id_concessione,beneficiario,"data pubblicazione","denominazione stazione appaltante id","denominazione stazione appaltante lbl","anno attribuzione","dati fiscali","norma / Titolo Attribuzione","modalità individuazione",importo,"responsabile procedimento"
1535," Associazione Nuova Vita onlus",2022-11-02,38," Direzione Welfare",2022," 01414260552","accoglienza semiresidenziale di un minore - periodo di riferimento settembre 2022","affidamento diretto",15600.00,"Donatella Accardo"
1536," persone fisiche soggette a privacy",2022-11-02,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo ottobre 2022","riconoscimento vantaggio economico diretto",6900.00,"Donatella Accardo"
1537,"persone fisiche soggette a privacy",2022-11-02,38," Direzione Welfare",2022,0000000000," contributi alternativi all''''assistenza domiciliare a persone con disabilità periodo ottobre 2022","prestazioni in delega USL Umbria 2",5456.00,"Donatella Accardo"
1538,"persone fisiche soggette a privacy",2022-11-02,38," Direzione Welfare",2022,0000000000,"trasporto da e verso centri diurni semiresidenziali socio riabilitativi a favore di persone con disabilità periodo settembre 2022","avviso pubblico e approvazione elenco beneficiari",7200.00,"Donatella Accardo"
1527,"Villa Vittoria s.r.l.",2022-10-31,38," Direzione Welfare",2022,IT01348130558,"assistenza socio sanitaria residenziale per persone non autosufficienti settembre 2022","valutazione ISEE",3847.81,"Donatella Accardo"
1528,AMA-Aquilone,2022-10-31,38," Direzione Welfare",2022,01237130446,"accoglienza minori in strutture residenziali settembre 2022","affidamento diretto",2677.50,"Donatella Accardo"
1529,"ASP BEATA LUCIA",2022-10-31,38," Direzione Welfare",2022,00509320552,"accoglienza residenziale minori - periodo settembre 2022","affidamento diretto",7020.00,"Donatella Accardo"
1530,"Congregazione Figlie Povere San Giuseppe Calasanzio",2022-10-31,38," Direzione Welfare",2022,"P.I. 01078991005","accoglienza residenziale di un minore periodo luglio agosto settembre 2022","affidamento diretto",9200.00,"Donatella Accardo"
1531,"SALUS umbria Terni s.r.l.",2022-10-31,38," Direzione Welfare",2022,01586940551,"assistenza socio sanitaria residenziale per persone non autosufficienti settembre 2022","valutazione ISEE",7967.32,"Donatella Accardo"
1532,"Soc. Coop. Soc. CIPSS",2022-10-31,38," Direzione Welfare",2022,"C.F. 00243260551","accoglienza minori con onere a carico del Comune di Terni - periodo agosto 2022","affidamento diretto",3906.00,"Donatella Accardo"
1533,"Soc. Coop. Soc. CIPSS",2022-10-31,38," Direzione Welfare",2022,"C.F. 00243260551","accoglienza minori con onere a carico del Comune di Terni settembre 2022","affidamento diretto",3780.00,"Donatella Accardo"
1523,"Persona fisica soggetta a privacy",2022-10-20,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. n.88343/2020",bando/avviso,1141.66,"Donatella Accardo"
1524,"Persona fisica soggetta a privacy",2022-10-20,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. n.88182/2020",bando/avviso,1416.02,"Donatella Accardo"
1525,"Persona fisica soggetta a privacy",2022-10-20,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza a favore del beneficiario prot. n. 125605/2021",bando/avviso,300.00,"Donatella Accardo"
1526,"Persona fisica soggetta a privacy",2022-10-20,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza a favore del beneficiario prot. n. 121211/2021",bando/avviso,300.00,"Donatella Accardo"
1509,"Persone fisiche soggette a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo di riferimento settembre 2022","riconoscimento vantaggio economico diretto",6900.00,"Donatella Accardo"
1510,"Persone fisiche soggette a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"Contributi alternativi assistenza domiciliare persone con disabilità settembre 2022"," istruttoria sociale",5456.00,"Donatella Accardo"
1511,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot.110058",bando/avviso,900.00,"Donatella Accardo"
1512,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot.113727",bando/avviso,900.00,"Donatella Accardo"
1513,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 126202",bando/avviso,900.00,"Donatella Accardo"
1514,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 88709/2020",bando/avviso,1800.00,"Donatella Accardo"
1515,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 84561/2020",bando/avviso,1800.00,"Donatella Accardo"
1516,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 88787/2020",bando/avviso,1693.89,"Donatella Accardo"
1517,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 94709/2020",bando/avviso,1749.60,"Donatella Accardo"
1518,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 96183/2020",bando/avviso,720.00,"Donatella Accardo"
1519,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 90170/2020",bando/avviso,955.95,"Donatella Accardo"
1520,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne beneficiario n. 4 - settembre 2022","valutazione CAV e servizio sociale",208.25,"Donatella Accardo"
1521,"Persona fisica soggetta a privacy",2022-10-14,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne beneficiario n. 5 - periodo settembre 2022","valutazione CAV e servizio sociale",184.58,"Donatella Accardo"
1522,"residenza protetta Villa Serena",2022-10-14,38," Direzione Welfare",2022,01555580552,"prestazioni socio-sanitarie a persone non autosufficienti - periodo agosto 2022"," valutazione ISEE",988.56,"Donatella Accardo"
1503,"Coop. Soc. LA GOCCIA",2022-10-03,38," Direzione Welfare",2022,01350810543,"accoglienza minori in strutture residenziali periodo agosto 2022","affidamento diretto",8463.00,"Donatella Accardo"
1504,"Soc. Coop. Spazio Famiglia",2022-10-03,38," Direzione Welfare",2022,IT01516780556,"accoglienza semiresidenziale di una persona in stato di non autosufficienza agosto 2022","valutazione ISEE",317.77,"Donatella Accardo"
1505,"Associazione Nuova Vita onlus",2022-10-03,38," Direzione Welfare",2022,01414260552,"accoglienza semiresidenziale di un minore - periodo di riferimento agosto 2022","affidamento diretto",17765.00,"Donatella Accardo"
1506,"Associazione Cante di Montevecchio",2022-10-03,38," Direzione Welfare",2022,81003300415,"accoglienza residenziale di un nucleo familiare con minori periodo agosto 2022","affidamento diretto",5270.00,"Donatella Accardo"
1507,"Villa Rosalba",2022-10-03,38," Direzione Welfare",2022,01242370557,"prestazioni socio sanitarie a persone non autosufficienti agosto 2022","valutazione ISEE",7664.40,"Donatella Accardo"
1508,"Comunità Pandora s.r.l.",2022-10-03,38," Direzione Welfare",2022,IT01490260054,"accoglienza residenziale di un minore con onere della retta a carico del Comune di Terni agosto 2022","affidamento diretto",2604.00,"Donatella Accardo"
1501,"WELFARE Soc. Coop. Sociale",2022-09-27,38," Direzione Welfare",2022,P.I.00761890557,"assistenza sociosanitaria residenziale per persone non autosufficienti agosto 2022","valutazione ISEE",3934.61,"Donatella Accardo"
1502,"USL Umbria 2",2022-09-27,38," Direzione Welfare",2022,IT01499590550,"prestazioni sociosanitarie a persone in stato di non autosufficienza periodo gennaio-giugno 2022","valutazione ISEE",23108.95,"Donatella Accardo"
1500,"Beneficiari soggetti a privacy",2022-09-26,38," Direzione Welfare",2022,0000000000,"Contributo affitto - bando anno 2021",avviso/bando,6000.00,"Donatella Accardo"
1498,"Residenza Protetta ASTE società",2022-09-16,38," Direzione Welfare",2022,00493570550,"prestazioni socio-sanitarie ad anziani non autosufficienti e disabili adulti - periodo di riferimento agosto 2022","valutazione ISEE",4271.34,"Donatella Accardo"
1499,"Ass.ne Cante di Montevecchio",2022-09-16,38," Direzione Welfare",2022,00824500417,"accoglienza residenziale nucleo familiare con minori con onere della retta Comune di Terni - periodo di riferimento luglio 2022","affidamento diretto",5270.00,"Donatella Accardo"
1489,"Società Cooperativa Abilita",2022-09-13,38," Direzione Welfare",2022,02368180515,"prestazioni sociosanitarie a disabili adulti presso la Comunità alloggio "" Podere Modello ) - periodo di riferimento agosto 2022","valutazione ISEE",1470.58,"Donatella Accardo"
1490,"residenza protetta Nuova Villa Maria Luisa",2022-09-13,38," Direzione Welfare",2022,01531800553,"prestazioni sociosanitarie ad anziani non autosufficienti e disabili adulti - periodo di riferimento agosto 2022","valutazione ISEE",5179.11,"Donatella Accardo"
1491,"ASP BEATA LUCIA",2022-09-13,38," Direzione Welfare",2022,00509320552,"accoglienza residenziale di minori - periodo agosto 2022","affidamento diretto",8606.00,"Donatella Accardo"
1492,"residenza protetta Salus Umbria Terni s.r.l.",2022-09-13,38," Direzione Welfare",2022,01586940551,"prestazioni sociosanitarie ad anziani non autosufficienti e disabili adulti - periodo di riferimento agosto 2022","valutazione ISEE",8553.28,"Donatella Accardo"
1493,"Società ZOE'' progettazione sociale",2022-09-13,38," Direzione Welfare",2022,01620920551,"accoglienza di minori - periodo agosto 2022","affidamento diretto",7161.00,"Donatella Accardo"
1494,"Cooperativa Sociale AMA/AQUILONE",2022-09-13,38," Direzione Welfare",2022,01237130446,"accoglienza di minori con onere a carico del Comune di Terni - agosto 2022","affidamento diretto",2766.75,"Donatella Accardo"
1495,"Residenza protetta Servizi e Strutture Terza Età s.r.l.",2022-09-13,38," Direzione Welfare",2022,00682980552,"prestazioni sociosanitarie a persone non autosufficienti - periodo di riferimento agosto 2022","valutazione ISEE",3471.74,"Donatella Accardo"
1496,"residenza protetta Villa Flaminia",2022-09-13,38," Direzione Welfare",2022,01263520551,"prestazioni socio sanitarie a persone non autosufficienti - periodo di riferimento agosto 2022","valutazione ISEE",1737.68,"Donatella Accardo"
1497,"residenza protetta Villa Vittoria s.r.l.",2022-09-13,38," Direzione Welfare",2022,01348130558,"prestazioni socio sanitarie ad anziane non autosufficienti e disabili adulti periodo agosto 2022","valutazione ISEE",4097.78,"Donatella Accardo"
1487,"Società Cooperativa Abilita",2022-09-12,38," Direzione Welfare",2022,02368180515,"Prestazioni socio-sanitarie a disabili adulti ( Comunità alloggio - Podere Modello ) - periodo di riferimento luglio 2022","valutazione ISEE",1470.58,"Donatella Accardo"
1488,"Cooperativa Sociale AMA/AQUILONE",2022-09-12,38," Direzione Welfare",2022,01237130446,"accolgienza minori con onere a carico del Comune di Terni - periodo di riferimento luglio 2022","affidamento diretto",2766.75,"Donatella Accardo"
1470,"Comune di Ancona",2022-09-09,38," Direzione Welfare",2022,00351040423,"accoglienza minori - dal 2 al 5 settembre 2021","valutazione da parte del servizio sociale",1194.00,"Donatella Accardo"
1471,"Villa Rosalba",2022-09-09,38," Direzione Welfare",2022,01242370557,"prestazioni socio-sanitarie per persone non autosufficienti - periodo di riferimento luglio 2022","valutazione ISEE",7347.44,"Donatella Accardo"
1472,"Cooperativa Sociale ACTL",2022-09-09,38," Direzione Welfare",2022,00365330554,"Assistenza domiciliare minori - POR-FSE Umbria 2014-2020 - periodo di riferimento gennaio 2022",altro,11111.10,"Donatella Accardo"
1473,"Soc. Coop. ACTL",2022-09-09,38," Direzione Welfare",2022,00365330554,"Assistenza domiciliare minori - POR-FSE Umbria 2014-2020 - periodo di riferimento febbraio 2022",altro,18893.63,"Donatella Accardo"
1474,"Soc. Coop. ACTL",2022-09-09,38," Direzione Welfare",2021,00365330554,"Assistenza domiciliare minori - POR-FSE Umbria 2014-2020 - periodo di riferimento agosto 2021",altro,56448.32,"Donatella Accardo"
1475,"Soc. Coop. ACTL",2022-09-09,38," Direzione Welfare",2021,00365330554,"Assistenza domiciliare minori - POR-FSE Umbria 2014-2020 - periodo di riferimento novembre 2021",altro,13148.57,"Donatella Accardo"
1476,"Soc. Coop. ACTL",2022-09-09,38," Direzione Welfare",2021,00365330554,"Assistenza domiciliare minori - POR-FSE Umbria 2014-2020 - periodo di riferimento novembre 2021",altro,13148.57,"Donatella Accardo"
1477,"Soc. Coop. ACTL",2022-09-09,38," Direzione Welfare",2021,00365330554,"Assistenza domiciliare minori - POR-FSE Umbria 2014-2020 - periodo di riferimento dicembre 2021",altro,22081.29,"Donatella Accardo"
1478,"Soc. Coop. ACTL",2022-09-09,38," Direzione Welfare",2022,00365330554,"Progetto Tutela Minori - POR-FSE 2014-2020 - periodo di riferimento giugno 2022 ",altro,25994.33,"Donatella Accardo"
1479,"Soc. Coop. ACTL",2022-09-09,38," Direzione Welfare",2022,00365330554,"Progetto Tutela Minori - POR-FSE 2014-2020 - periodo di riferimento maggio 2022 ",altro,28345.45,"Donatella Accardo"
1480,"Comune di Acquasparta",2022-09-09,38," Direzione Welfare",2022,80005310554,"Riparto risorse ai Comuni della ZOna Sociale 10 - Comune di Acquasparta - periodo di riferimento anno 2021 FNPS",altro,28367.85,"Donatella Accardo"
1481,"Comune di Arrone",2022-09-09,38," Direzione Welfare",2022,00069210557,"Riparto risorse ai Comuni della ZOna Sociale 10 - Comune di Arrone - periodo di riferimento anno 2021 FNPS",altro,16380.36,"Donatella Accardo"
1482,"Comune di Ferentillo",2022-09-09,38," Direzione Welfare",2022,80001330556,"Riparto risorse ai Comuni della ZOna Sociale 10 - Comune di Ferentillo - periodo di riferimento anno 2021 FNPS",altro,11677.61,"Donatella Accardo"
1483,"Comune di Montefranco",2022-09-09,38," Direzione Welfare",2022,00092290550,"Riparto risorse ai Comuni della ZOna Sociale 10 - Comune di Montefranco - periodo di riferimento anno 2021 FNPS",altro,7980.77,"Donatella Accardo"
1484,"Comune di Polino",2022-09-09,38," Direzione Welfare",2022,00178250551,"Riparto risorse ai Comuni della ZOna Sociale 10 - Comune di Polino - periodo di riferimento anno 2021 FNPS",altro,1383.45,"Donatella Accardo"
1485,"Comune di Sangemini",2022-09-09,38," Direzione Welfare",2022,00091090555,"Riparto risorse ai Comuni della ZOna Sociale 10 - Comune di Sangemini - periodo di riferimento anno 2021 FNPS",altro,30635.93,"Donatella Accardo"
1486,"Comune di Stroncone",2022-09-09,38," Direzione Welfare",2022,001793800555,"Riparto risorse ai Comuni della ZOna Sociale 10 - Comune di Stroncone - periodo di riferimento anno 2021 FNPS",altro,29687.67,"Donatella Accardo"
1467,"persona fisica soggetta a privacy",2022-09-06,38," Direzione Welfare",2021,0000000000,"Caregiver familiare - anno 2021",avviso/bando,12000.00,"Donatella Accardo"
1468,"persona fisica soggetta a privacy",2022-09-06,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne beneficiario n. 4 -  periodo di riferimento agosto 2022","valutazione CAV e servizio sociale",141.98,"Donatella Accardo"
1469,"persona fisica soggetta a privacy",2022-09-06,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne beneficiario n. 5 -  periodo di riferimento luglio 2022","valutazione CAV e servizio sociale",56.79,"Donatella Accardo"
1459,"Soc. Coop. ACTL",2022-09-02,38," Direzione Welfare",2022,00365330554,"Assistenza domiciliare minori - POR-FSE Umbria 2014-2020 - periodo di riferimento maggio 2022",altro,30447.59,"Donatella Accardo"
1460,"Soc. Coop. ACTL",2022-09-02,38," Direzione Welfare",2022,00365330554,"Mediazione Familiare - POR-FSE Umbria  2014 - 2020 -periodo di riferimento giugno 2022 ",altro,1724.63,"Donatella Accardo"
1461,"Soc. Coop. ACTL",2022-09-02,38," Direzione Welfare",2022,00365330554,"Mediazione Familiare - POR-FSE Umbria  2014 - 2020 -periodo di riferimento maggio 2022 ",altro,1890.19,"Donatella Accardo"
1457,"Cooperativa Sociale ACTL",2022-08-31,38," Direzione Welfare",2022,00365330554,"accoglienza residenziale di un minore con onere della retta a carico del Comune di Terni - periodo di riferimento luglio 2022","affidamento diretto",19204.50,"Donatella Accardo"
1458,"Cooperativa Sociale ACTL",2022-08-31,38," Direzione Welfare",2022,00365330554,"prestazioni socio-sanitarie a disabili adulti presso comunità alloggio Torricelli - periodo di riferimento luglio 2022","valutazione ISEE",12796.20,"Donatella Accardo"
1442,"persona fisica soggetta a privacy",2022-08-26,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza prot.llo n. 125886/2021",avviso/bando,600.00,"Donatella Accardo"
1443,"persona fisica soggetta a privacy",2022-08-26,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza prot.llo n. 126569 - impegno n. 2719/2021",avviso/bando,1050.00,"Donatella Accardo"
1444,"residenza protetta Nuova Villa Maria Luisa",2022-08-26,38," Direzione Welfare",2022,01531800553,"prestazioni sociosanitarie ad anziani non autosufficienti e disabili adulti - periodo di riferimento luglio 2022","valutazione ISEE",5179.11,"Donatella Accardo"
1445,"Associazione Nuova Vita onlus",2022-08-26,38," Direzione Welfare",2022,01414260552,"accoglienza semiresidenziale di un minore - periodo di riferimento luglio 2022","affidamento diretto",8835.00,"Donatella Accardo"
1446,"Comunità Pandora s.r.l.",2022-08-26,38," Direzione Welfare",2022,IT01490260054,"accoglienza residenziale di un minore con onere della retta a carico del Comune di Terni - periodo di riferimento luglio 2022","affidamento diretto",2604.00,"Donatella Accardo"
1447,"residenza protetta Salus Umbria Terni s.r.l.",2022-08-26,38," Direzione Welfare",2022,01586940551,"prestazioni socio-sanitarie ad anziani non autosufficienti e disabili adulti - periodo di riferimento luglio 2022","valutazione ISEE",9043.60,"Donatella Accardo"
1448,"Residenza Protetta Valle Serena s.r.l.",2022-08-26,38," Direzione Welfare",2022,00763720554,"prestazioni socio-sanitarie a persone in stato di non autosufficienza -periodo di riferimento maggio 2022","valutazione ISEE",911.49,"Donatella Accardo"
1449,"persona fisica soggetta a privacy",2022-08-26,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo di riferimento agosto 2022","riconoscimento vantaggio economico diretto",7500.00,"Donatella Accardo"
1450,"Usl Umbria2",2022-08-26,38," Direzione Welfare",2022,01499590550,"contributi alternativi all''assistenza domiciliare a persone con disabilità - periodo agosto 2022",altro,5456.00,"Donatella Accardo"
1391,"persona fisica soggetta a privacy",2022-08-24,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 111253",bando/avviso,100.00,"Donatella Accardo"
1392,"persona fisica soggetta a privacy",2022-08-24,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 126335",bando/avviso,900.00,"Donatella Accardo"
1367,"Usl Umbria2",2022-08-22,38," Direzione Welfare",2022,01499590550,"Piano Regionale Integrato per la non autosufficienza - P.R.I.N.A. - 2022",altro,244316.05,"Donatella Accardo"
1368,"persona fisica soggetta a privacy",2022-08-22,38," Direzione Welfare",2022,0000000000,"Caregiver familiare - anno 2022","avviso pubblico ",43200.00,"Donatella Accardo"
1369,"Cooperativa Sociale ACTL",2022-08-22,38," Direzione Welfare",2022,00365330554,"minori disabili assistenza domiciliare inclusione sociale e servizi di prossimità POR-FSE UMBRIA - novembre 2021",altro,4281.83,"Donatella Accardo"
1370,"Associazione Liberamente Donna ETS",2022-08-22,38," Direzione Welfare",2022,91039750558,"sistema integrato servizi per il contrasto alla violenza di genere anno 2021","gara con procedura aperta",12054.42,"Donatella Accardo"
1371,"persona fisica soggetta a privacy",2022-08-22,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo di riferimento luglio 2022","riconoscimento vantaggio economico diretto",7800.00,"Donatella Accardo"
1363,"Soc. Coop. Soc. CIPSS",2022-08-19,38," Direzione Welfare",2022,00243260551,"accoglienza di minori con onere a carico del Comune di Terni - luglio 2022","affidamento diretto",3906.00,"Donatella Accardo"
1364,"residenza protetta Villa Serena",2022-08-19,38," Direzione Welfare",2022,01555580552,"prestazioni socio-sanitarie a persone non autosufficienti - periodo luglio 2022","valutazione ISEE",0.00,"Donatella Accardo"
1365,"residenza protetta Villa Vittoria s.r.l.",2022-08-19,38," Direzione Welfare",2022,01348130558,"prestazioni socio-sanitarie ad anziani non autosufficienti e disabili adulti - periodo luglio 2022","valutazione ISEE",4743.35,"Donatella Accardo"
1366,"Residenza protetta Soc. Coop. Welfare",2022-08-19,38," Direzione Welfare",2022,00761890557,"prestazioni socio-sanitarie a persone non autosufficienti - periodo luglio 2022","valutazione ISEE",4445.12,"Donatella Accardo"
1358,"Residenza Protetta ASTE società",2022-08-17,38," Direzione Welfare",2022,00493570550,"prestazioni sociosanitarie ad anziani non autosufficienti e disabili adulti - periodo luglio 2022","valutazione ISEE",4190.69,"Donatella Accardo"
1359,"ASP BEATA LUCIA",2022-08-17,38," Direzione Welfare",2022,00509320552,"accoglienza residenziale di minori - periodo luglio 2022","affidamento diretto",12871.00,"Donatella Accardo"
1360,"residenza protetta Terza Età s.r.l.",2022-08-17,38," Direzione Welfare",2022,00682980552,"prestazioni sociosanitarie a persone non autosufficienti - periodo luglio 2022","valutazione ISEE",3471.73,"Donatella Accardo"
1361,"Società ZOE'' progettazione sociale",2022-08-17,38," Direzione Welfare",2022,01620920551,"accoglienza di minori - periodo luglio 2022","affidamento diretto",5890.50,"Donatella Accardo"
1362,"residenza protetta Villa Flaminia",2022-08-17,38," Direzione Welfare",2022,01263520551,"prestazioni sociosanitarie residenziali a persone in stato di non autosufficienza - periodo luglio 2022","valutazione ISEE",1714.33,"Donatella Accardo"
1353,"Coop. Soc. LA GOCCIA",2022-08-05,38," Direzione Welfare",2022,01350810543,"accoglienza minori in strutture residenziali periodo luglio 2022","affidamento diretto",8463.00,"Donatella Accardo"
1354,"AMA-Aquilone ",2022-08-05,38," Direzione Welfare",2022," 01237130446","accoglienza minori in strutture residenziali maggio 2022","affidamento diretto",2766.75,"Donatella Accardo"
1355,"Villa Rosalba",2022-08-05,38," Direzione Welfare",2022,01242370557," prestazioni socio sanitarie a persone non autosufficienti periodo maggio giugno 2022","valutazione ISEE",15532.12,"Donatella Accardo"
1356,"Soc. Coop. Spazio Famiglia",2022-08-05,38," Direzione Welfare",2022,IT01516780556,"accoglienza semiresidenziale di una persona in stato di non autosufficienza luglio 2022","valutazione ISEE",205.25,"Donatella Accardo"
1357,"persone fisiche soggette a privacy",2022-08-05,38," Direzione Welfare",2022,0000000000,"trasporto da e verso centri diurni semiresidenziali socio riabilitativi a favore di persone con disabilità luglio 2022 ","avviso pubblico e approvazione elenco beneficiari",6400.00,"Donatella Accardo"
1348,"Cooperativa Sociale ACTL",2022-08-03,38," Direzione Welfare",2022,00365330554,"accoglienza residenziale di minori con onere a carico del Comune di Terni - periodo giugno 2022","affidamento diretto",18585.00,"Donatella Accardo"
1349,"Residenza protetta Nuova Villa Maria Luisa",2022-08-03,38," Direzione Welfare",2022,01531800553,"prestazioni socio sanitarie ad anziani non autosufficienti e adulti disabili - giugno 2022","valutazione ISEE",3983.19,"Donatella Accardo"
1350,"Soc. Coop. Spazio Famiglia",2022-08-03,38," Direzione Welfare",2022,IT01516780556,"accoglienza semiresidenziale di una persona in stato di non autosufficienza - giugno 2022","valutazione ISEE",237.10,"Donatella Accardo"
1351,"Cooperativa Sociale ACTL",2022-08-03,38," Direzione Welfare",2022,00365330554,"prestazioni socio sanitarie a disabili adulti periodo maggio - giugno 2022","valutazione ISEE",24935.84,"Donatella Accardo"
1352,"Comunità Pandora s.r.l.",2022-08-03,38," Direzione Welfare",2022,IT01490260054,"accoglienza di minori con onere a carico del Comune di Terni - maggio - giugno  2022","affidamento diretto",5124.00,"Donatella Accardo"
1344,"persona fisica soggetta a privacy",2022-08-02,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 111253 - impegno n. 2718/2021 - DD 2806 del 7/10/2021",avviso/bando,900.00,"Donatella Accardo"
1345,"persona fisica soggetta a privacy",2022-08-02,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 116953 - impegno n. 2718/2021 - DD 2806 del 7/10/2021",avviso/bando,900.00,"Donatella Accardo"
1346,"persona fisica soggetta a privacy",2022-08-02,38," Direzione Welfare",2022,0000000000,"Progetto Dopo di Noi - prot. n. 138939/2020 impegno n. 811/2020 - DD. 519 del 13/02/2020   esigibilità 2022                    ","avviso pubblico ",1210.71,"Donatella Accardo"
1347,"persona fisica soggetta a privacy",2022-08-02,38," Direzione Welfare",2022,0000000000,"Progetto Dopo di Noi - prot. n. 141532/2020 impegno n. 811/2020 - DD. 519 del 13/02/2020   esigibilità 2022                    ","avviso pubblico ",1566.96,"Donatella Accardo"
1338,"Villa Serena",2022-07-28,38," Direzione Welfare",2022," 01555580552","prestazioni socio sanitarie ad una persona in stato di non autosufficienza giugno 2022"," valutazione ISEE",939.78,"Donatella Accardo"
1339," Valle Serena",2022-07-28,38," Direzione Welfare",2022,00763720554,"assistenza socio sanitaria residenziale per persone non autosufficienti giugno 2022"," valutazione ISEE",813.95,"Donatella Accardo"
1340,"Associazione Nuova Vita onlus",2022-07-28,38," Direzione Welfare",2022," 91037580551","accoglienza struttura semiresidenziale di un minore - periodo giugno 2022","affidamento diretto",8550.00,"Donatella Accardo"
1341,"Congregazione Figlie Povere San Giuseppe Calasanzio",2022-07-28,38," Direzione Welfare",2022,"P.I. 01078991005","accoglienza residenziale di un minore periodo aprile maggio giugno 2022","affidamento diretto",9100.00,"Donatella Accardo"
1342,"ACTL Cooperativa Sociale",2022-07-28,38," Direzione Welfare",2022,00365330554,"accoglienza minori in strutture residenziali periodo aprile maggio 2022","affidamento diretto",33054.00,"Donatella Accardo"
1343,"persone fisiche soggette a privacy",2022-07-28,38," Direzione Welfare",2022,0000000000,"trasporto da e verso centri diurni semiresidenziali socio riabilitativi a favore di persone con disabilità periodo giugno 2022","avviso pubblico e approvazione elenco beneficiari",7200.00,"Donatella Accardo"
1332,"Villa Flaminia",2022-07-22,38," Direzione Welfare",2022," 01263520551","prestazioni socio sanitarie a persone non autosufficienti periodo giugno 2022","valutazione ISEE",1395.15,"Donatella Accardo"
1333,"Associazione Cante di Montevecchio",2022-07-22,38," Direzione Welfare",2022,81003300415,"accoglienza residenziale di un nucleo familiare con minori periodo maggio e giugno 2022","affidamento diretto",10370.00,"Donatella Accardo"
1334,"Nuova Villa Maria Luisa",2022-07-22,38," Direzione Welfare",2022," 01531800553","prestazioni socio-sanitarie ad anziani non autosufficienti e disabili adulti maggio 2022","valutazione ISEE",4057.74,"Donatella Accardo"
1335,"Residenze Sociali e Sanitarie",2022-07-22,38," Direzione Welfare",2022," IT02291080519","prestazioni sociosanitarie ad una persona in stato di non autosufficienza giugno 2022","valutazione isee",1396.95,"Donatella Accardo"
1336,"Persona fisica soggetta a privacy",2022-07-22,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. n. 121536/2020",avviso/bando,12588.28,"Donatella Accardo"
1337,"Persona fisica soggetta a privacy",2022-07-22,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. n. 122384/2020",bando/avviso,11497.50,"Donatella Accardo"
1326,"WELFARE Soc. Coop. Sociale",2022-07-19,38," Direzione Welfare",2022,P.I.00761890557,"assistenza sociosanitaria residenziale per persone non autosufficienti maggio e giugno 2022","valutazione ISEE",8539.56,"Donatella Accardo"
