id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
2854,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (24)",23,"AFFIDAMENTO DIRETTO",5710.57,2018-10-10,contratti/cedole_librarie_2018_2019_1539165207.pdf,2018-09-12,2018-10-05,5710.57
2855,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (23)",23,"AFFIDAMENTO DIRETTO",80.16,2018-10-10,contratti/cedole_librarie_2018_2019_1539166828.pdf,2018-09-12,2018-10-04,80.16
2856,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (21)",23,"AFFIDAMENTO DIRETTO",2734.66,2018-10-11,contratti/cedole_librarie_2018_2019_1539246077.pdf,2018-09-12,2018-09-28,2734.66
2857,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (22)",23,"AFFIDAMENTO DIRETTO",4317.20,2018-10-11,contratti/cedole_librarie_2018_2019_1539246267.pdf,2018-09-12,2018-10-02,4317.20
2865,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (25)",23,"AFFIDAMENTO DIRETTO",1696.98,2018-10-16,contratti/cedole_librarie_2018_2019_1539675313.pdf,2018-09-12,2018-10-09,1696.98
2866,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (26)",23,"AFFIDAMENTO DIRETTO",3033.86,2018-10-16,contratti/cedole_librarie_2018_2019_1539675495.pdf,2018-09-12,2018-09-29,3033.86
2867,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (27)",23,"AFFIDAMENTO DIRETTO",6690.73,2018-10-16,contratti/cedole_librarie_2018_2019_1539675883.pdf,2018-09-12,2018-09-29,6690.73
2876,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (28)",23,"AFFIDAMENTO DIRETTO",5091.21,2018-10-16,contratti/cedole_librarie_2018_2019_1539703782.pdf,2018-09-12,2018-10-10,5091.21
2877,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (29)",23,"AFFIDAMENTO DIRETTO",1759.46,2018-10-16,contratti/cedole_librarie_2018_2019_1539703969.pdf,2018-09-12,2018-10-11,1759.46
2878,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (30)",23,"AFFIDAMENTO DIRETTO",2068.74,2018-10-16,contratti/cedole_librarie_2018_2019_1539704138.pdf,2018-09-12,2018-10-12,2068.74
2879,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (31)",23,"AFFIDAMENTO DIRETTO",3772.57,2018-10-16,contratti/cedole_librarie_2018_2019_1539704759.pdf,2018-09-12,2018-10-01,3772.57
2880,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (32)",23,"AFFIDAMENTO DIRETTO",1136.66,2018-10-16,contratti/cedole_librarie_2018_2019_1539704887.pdf,2018-09-12,2018-10-05,1136.66
2881,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (33)",23,"AFFIDAMENTO DIRETTO",7335.55,2018-10-16,contratti/cedole_librarie_2018_2019_1539705053.pdf,2018-09-12,2018-10-08,7335.55
2883,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (34)",23,"AFFIDAMENTO DIRETTO",22.57,2018-10-18,contratti/cedole_librarie_2018_2019_1539862370.pdf,2018-09-12,2018-09-30,22.57
2886,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (36) ",23,"AFFIDAMENTO DIRETTO",1778.73,2018-10-23,contratti/cedole_librarie_2018_2019_1540306142.pdf,2018-09-12,2018-10-18,1778.73
2887,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (37)",23,"AFFIDAMENTO DIRETTO",6460.23,2018-10-23,contratti/cedole_librarie_2018_2019_1540306326.pdf,2018-09-12,2018-09-27,6450.23
2888,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (38)",23,"AFFIDAMENTO DIRETTO",1282.51,2018-10-23,contratti/cedole_librarie_2018_2019_1540306464.pdf,2018-09-12,2018-10-19,1282.51
2889,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (39)",23,"AFFIDAMENTO DIRETTO",1082.65,2018-10-23,contratti/cedole_librarie_2018_2019_1540306619.pdf,2018-09-12,2018-10-22,1082.65
2890,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (40)",23,"AFFIDAMENTO DIRETTO",3511.62,2018-10-23,contratti/cedole_librarie_2018_2019_1540306777.pdf,2018-09-12,2018-10-22,3511.62
2893,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (41)",23,"AFFIDAMENTO DIRETTO",1130.42,2018-10-31,contratti/cedole_librarie_2018_2019_1540978761.pdf,2018-09-12,2018-10-09,1130.42
2894,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (42)",23,"AFFIDAMENTO DIRETTO",1082.64,2018-10-31,contratti/cedole_librarie_2018_2019_1540979543.pdf,2018-09-12,2018-10-23,1082.64
2895,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (43)",23,"AFFIDAMENTO DIRETTO",44.41,2018-10-31,contratti/cedole_librarie_2018_2019_1540980013.pdf,2018-09-12,2018-10-24,44.41
2896,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (44)",23,"AFFIDAMENTO DIRETTO",315.49,2018-10-31,contratti/cedole_librarie_2018_2019_1540982159.pdf,2018-09-12,2018-10-25,315.49
2900,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (45)",23,"AFFIDAMENTO DIRETTO",1612.95,2018-11-07,contratti/cedole_librarie_2018_2019_1541593374.pdf,2018-09-12,2018-10-25,1612.95
2901,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (46)",23,"AFFIDAMENTO DIRETTO",37.92,2018-11-07,contratti/cedole_librarie_2018_2019_1541593775.pdf,2018-09-12,2018-10-31,37.92
2902,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (47)",23,"AFFIDAMENTO DIRETTO",314.09,2018-11-07,contratti/cedole_librarie_2018_2019_1541593909.pdf,2018-09-12,2018-10-30,314.09
2904,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (48)",23,"AFFIDAMENTO DIRETTO",215.71,2018-11-14,contratti/cedole_librarie_2018_2019_1542193693.pdf,2018-09-12,2018-11-09,215.71
2912,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (49)",23,"AFFIDAMENTO DIRETTO",6097.02,2018-11-28,contratti/cedole_librarie_2018_2019_1543395840.pdf,2018-09-12,2018-09-26,6097.02
2913,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (50)",23,"AFFIDAMENTO DIRETTO",90.44,2018-11-28,contratti/cedole_librarie_2018_2019_1543396770.pdf,2018-09-12,2018-11-09,90.44
2914,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (51)",23,"AFFIDAMENTO DIRETTO",45.14,2018-11-28,contratti/cedole_librarie_2018_2019_1543397201.pdf,2018-09-12,2018-11-13,45.14
2915,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (52)",23,"AFFIDAMENTO DIRETTO",48.54,2018-11-28,contratti/cedole_librarie_2018_2019_1543397577.pdf,2018-09-12,2018-11-12,48.54
2922,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (54)",23,"AFFIDAMENTO DIRETTO",30.69,2018-12-10,contratti/cedole_librarie_2018_2019_1544435893.pdf,2018-09-12,2018-12-04,30.69
2923,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (55)",23,"AFFIDAMENTO DIRETTO",491.23,2018-12-10,contratti/cedole_librarie_2018_2019_1544436127.pdf,2018-09-12,2018-12-07,491.23
2924,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (56)",23,"AFFIDAMENTO DIRETTO",274.76,2018-12-11,contratti/cedole_librarie_2018_2019_1544531708.pdf,2018-09-12,2018-12-10,274.76
2954,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (53)",23,"AFFIDAMENTO DIRETTO",1074.15,2018-12-18,contratti/cedole_librarie_2018_2019_1545132796.pdf,2018-09-12,2018-11-27,1074.15
2860,Z7724DE384,3,"Direzione Attività Finanziarie","INSTALLAZIONE FAX SAMSUNG SALONE ANAGRAFE",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",105.00,2018-09-11,,2018-09-11,2018-10-11,0.00
2861,Z1B24D5029,3,"Direzione Attività Finanziarie","RDO Mepa - fornitura manifesti elettorali 2019",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",600.00,2018-10-08,,2018-09-07,2018-10-08,0.00
2916,Z6C24E06CA,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","RESTAURO E RISANAMENTO CONSERVATIVO CHIESA SANTA MARIA DEI CUORI - AFFIDAMENTO INCARICO AGRONOMO",23,"AFFIDAMENTO DIRETTO",2350.00,2018-12-05,contratti/determina_incarico_agronomo_corretta_1544012700.pdf,2018-09-07,2019-08-27,2350.00
2940,Z8724D336C,26,"Direzione Servizi culturali - Alta formazione","Servizio bar in occasione di atitvità culturali - bct",23,"AFFIDAMENTO DIRETTO",300.00,2018-12-13,,2018-09-06,2018-12-31,300.00
2810,ZA924CC5F3,28,"Direzione Servizi educativi e scolastici","COPERTURA MULTIRISCHIO DENOMINATA ",23,"AFFIDAMENTO DIRETTO",2568.00,2018-09-17,,2018-09-05,2019-03-13,2568.00
2939,ZD324CC96D,26,"Direzione Servizi culturali - Alta formazione","Integrazione quota per abbonamento a periodici - bct",23,"AFFIDAMENTO DIRETTO",33.00,2018-12-13,,2018-09-05,2018-12-31,24.01
2808,Z0224C73AE,28,"Direzione Servizi educativi e scolastici","SERVIZI SUSSIDIARI E COMPLEMENTARI ALL''''ATTIVITA'''' SOCIO EDUCATIVA E DIDATTICA DEI SEC IVI INCLUSA L''''ASSISTENZA AL TRASPORTO PER SCUOLE DELL''''INFANZIA COMUNALI E STATALI",23,"AFFIDAMENTO DIRETTO",36431.43,2018-09-05,,2018-09-04,2018-09-30,30105.66
2807,Z1524BCA47,23,"Direzione Manutenzioni - Patrimonio","Gestione integrata della sicurezza sui luoghi di lavoro.Proroga tecnica servizio ",23,"AFFIDAMENTO DIRETTO",13141.07,2018-08-29,contratti/d.d._2062.2018_1535533903.pdf,2018-09-01,2018-12-31,13141.06
2809,ZAE24DEB7A,23,"Direzione Manutenzioni - Patrimonio","Gestione integrata della sicurezza sui luoghi di lavoro. Proroga tecnica ",23,"AFFIDAMENTO DIRETTO",4344.77,2018-09-11,contratti/determina_2386.2018_1536679302.pdf,2018-09-01,,2488.52
2832,726915694A,29,"Direzione Servizi sociali","SERVIZI EDUCATIVI TERRITORIALI DI COMUNITA'''''''' - CENTRI DIURNI PER MINORI DIFFERENZIATI PER FASCE D''''''''ETA'''''''' E CARICO ASSISTENZIALE",7,"SISTEMA DINAMICO DI ACQUISIZIONE",180000.00,2018-10-02,contratti/d.d._2449-18_centri_diurni_1538467740.pdf,2018-09-01,2020-08-31,52500.00
2849,Z7D24AF909,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. MESE DI SETTEMBRE 2018",23,"AFFIDAMENTO DIRETTO",39000.00,2018-10-09,,2018-09-01,2018-09-30,39000.00
2862,Z1824C283B,3,"Direzione Attività Finanziarie","manutenzione varie attrezzature delle cucine degli asili nido comunali Ditta I.A.T. Plus Srl",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1640.00,2018-08-31,,2018-08-31,2018-09-28,0.00
2863,ZA224C0AC1,3,"Direzione Attività Finanziarie","ACQUISTO TAMBURO TONER PER UFFICIO MANDATI ME.PA. ",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",440.00,2018-08-30,contratti/tamburotonermandati_1539618456.pdf,2018-08-30,2018-09-28,0.00
2920,Z782458F44,7,"Gestione e Manutenzione Patrimonio Immobiliare","Servizio di smaltimento fossa biologica dell''''area turistica della Cascata delle Marmore. ordine MEPA N. 4418675",7,"SISTEMA DINAMICO DI ACQUISIZIONE",72.36,2018-12-06,,2018-08-27,2018-08-27,88.28
2921,Z6C2458EF9,7,"Gestione e Manutenzione Patrimonio Immobiliare","Servizi urgenti di auto spurgo per la dosostruzione e pulizia impianti fognari e fossa biologica nell''area turistica della Cascata delle Marmore. Ordine MEPA n.",7,"SISTEMA DINAMICO DI ACQUISIZIONE",489.50,2018-12-06,,2018-08-27,2018-08-27,597.19
2871,Z36249AD21,3,"Direzione Attività Finanziarie","AFFIDAMENTO SERVIZIO PULIZIA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3759.57,2018-08-07,contratti/pulizie_fino_al_30.09.2018_1539682722.pdf,2018-08-07,2018-09-30,0.00
2872,Z5E249A44D,3,"Direzione Attività Finanziarie","AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEGLI UFFICI E DEGLI IMMOBILI COMUNALI DAL 01-09-2018 AL 30-09-2018  MAGIKA SERVICE",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",12449.74,2018-08-07,contratti/pulizie_fino_al_30.09.2018_1539683891.pdf,2018-08-07,2018-09-30,0.00
2848,Z5E249A15C,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. MESE DI AGOSTO 2018",23,"AFFIDAMENTO DIRETTO",38000.00,2018-10-09,,2018-08-01,2018-08-31,38000.00
2962,Z3625F13FD,20,"Direzione Affari Generali","GESTIONE POSTALE AGOSTO - DICEMBRE 2018",23,"AFFIDAMENTO DIRETTO",20000.00,2018-12-27,,2018-08-01,2018-12-31,20000.00
3012,zd1248dbe8,3,"Direzione Attività Finanziarie","lenergia spa fornitura temporanea di utenza elettrica in occasione delle consultazioni elettorali amministrative del 10-24 giugno 2018",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",200.00,2018-08-01,contratti/impegni_cassa_1547201781.pdf,2018-08-01,2018-08-31,200.00
2758,Z82232C3DC,28,"Direzione Servizi educativi e scolastici","ACQUISTO DI MATERIALE VARIO PER I SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",409.84,2018-05-04,,2018-07-31,2018-12-20,409.84
2864,Z202485BCD,3,"Direzione Attività Finanziarie","GARA MEPA PER FORNITURA SAPONE LIQUIDO, FAZZOLETTI , CARTA IGIENICA PER GLI UFFICI COMUNALI",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",8000.00,2018-07-30,,2018-07-30,2018-08-30,0.00
2868,ZEE24848CF,3,"Direzione Attività Finanziarie","MATERIALI DI CONSUMO PER MACCHINE STAMPA DELL''ENTE GARA MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6600.00,2018-08-30,contratti/toneraggiudicazioneluglio_1539680468.pdf,2018-07-30,2018-08-30,0.00
3013,Z1B248529C,3,"Direzione Attività Finanziarie","Soc. CMT servizio di trasporto disabili in occasione delle elezioni amministrative del 24/06/2018, turno di ballottaggio",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",573.77,2018-07-30,contratti/impegni_cassa_1547202115.pdf,2018-07-30,2018-08-10,573.77
3014,Z9D248525A,3,"Direzione Attività Finanziarie","Soc. CMT servizio di trasporto disabili in occasione delle elezioni amministrative del 10/06/2018",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",573.77,2018-07-30,contratti/impegni_cassa_1547202420.pdf,2018-07-30,2018-08-10,573.77
2869,Z0E246F9E7,3,"Direzione Attività Finanziarie","STAMPANTE UFF. TURISMO",23,"AFFIDAMENTO DIRETTO",140.30,2018-07-20,,2018-07-20,2018-08-30,140.30
2870,Z01246F957,3,"Direzione Attività Finanziarie","ESPANSIONE MEMORIA E INTERVENTI VARI UFF. CONTRATTI",23,"AFFIDAMENTO DIRETTO",400.38,2018-07-20,,2018-07-20,2018-08-30,400.38
2873,Z73246D46A,3,"Direzione Attività Finanziarie","MATERIALE CARTACEO CENTRO STAMPA COMUNALE RDO MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1952.00,2018-07-20,contratti/determinazione_a_contrarre_centro_stampa_1539684697.pdf,2018-07-20,2018-08-20,0.00
2874,ZEF246B520,3,"Direzione Attività Finanziarie","SERVIZI FACCHINAGGIO ELEZIONI COMUNALI 2018 BALLOTTAGGIO",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",252.44,2018-07-19,contratti/elezioni_comunali_domenica_10_giugno_2018_allestimento_seggi_1539685377.pdf,2018-07-19,2018-07-27,252.44
2938,Z8D2468DF7,26,"Direzione Servizi culturali - Alta formazione","Abbonamento periodici con introiti di servizio - bct",23,"AFFIDAMENTO DIRETTO",609.90,2018-12-13,,2018-07-18,2018-12-31,607.60
2935,ZC7245CEB8,26,"Direzione Servizi culturali - Alta formazione","Servizio di ospitalità autori/relatori - bct",23,"AFFIDAMENTO DIRETTO",100.00,2018-12-13,,2018-07-13,2018-12-31,65.00
2936,ZDD245CEC4,26,"Direzione Servizi culturali - Alta formazione","Servizio di ospitalità per autori/relatori - bct",23,"AFFIDAMENTO DIRETTO",232.00,2018-12-13,,2018-07-13,2018-12-31,0.00
2806,Z07240677E,25,"Direzione Attività economiche - Innovazione","Servizio di supporto ed assistenza al sistema di videosorveglianza ",23,"AFFIDAMENTO DIRETTO",4880.00,2018-08-27,contratti/d.d._1630-2018_1535365413.pdf,2018-07-09,2018-07-20,4880.00
2875,Z512443183,3,"Direzione Attività Finanziarie","ACQUISTO CARTA IN RISME PER SERVIZI ENTE ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3207.00,2018-07-05,,2018-07-05,2018-08-03,0.00
2846,Z2C2432B8F,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. MESE DI LUGLIO 2018",23,"AFFIDAMENTO DIRETTO",36000.00,2018-10-09,,2018-07-01,2018-07-31,36000.00
2851,Z332432B7C,20,"Direzione Affari Generali","GESTIONE POSTALE LUGLIO 2018",23,"AFFIDAMENTO DIRETTO",8000.00,2018-10-09,,2018-07-01,2018-07-31,8000.00
2783,Z7623961D1,26,"Direzione Servizi culturali - Alta formazione","Servizi artistici per Carsulaeteatro",23,"AFFIDAMENTO DIRETTO",2000.00,2018-06-20,,2018-06-30,2018-06-30,0.00
2882,Z0024F47B5,20,"Direzione Affari Generali","Servizio di gestione del sistema operativo per le sedute del consiglio comunale - periodo 01.07.2018/31.12.2018 - ",23,"AFFIDAMENTO DIRETTO",2232.60,2018-10-17,contratti/det_1966_29giu2018_1539768023.pdf,2018-06-29,2018-12-31,2232.60
2782,Z7923961A5,26,"Direzione Servizi culturali - Alta formazione","Servizi artistici per Carsulaeteatro",23,"AFFIDAMENTO DIRETTO",7000.00,2018-06-20,,2018-06-28,2018-06-28,0.00
3015,ZCA24241A7,3,"Direzione Attività Finanziarie","servizi di facchinaggio S.R.L. LA COMETA per conto del Comune di Terni",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",815.60,2018-06-26,contratti/determinazione_facchinaggi_la_cometa2_1547202852.pdf,2018-06-26,2018-07-06,815.60
2785,Z1823C0B66,26,"Direzione Servizi culturali - Alta formazione","Servizi di promozione per Carsulaeteatro",23,"AFFIDAMENTO DIRETTO",200.00,2018-06-20,,2018-06-25,2018-06-01,0.00
2931,Z802417175,26,"Direzione Servizi culturali - Alta formazione","Acquisto materiali didattici per il progetto ""Le Lingue in gioco"" - bct",23,"AFFIDAMENTO DIRETTO",604.00,2018-12-12,,2018-06-21,2018-10-11,604.00
2932,ZEB24170E2,26,"Direzione Servizi culturali - Alta formazione","Etichette per segnatura libri - bct",23,"AFFIDAMENTO DIRETTO",605.00,2018-12-12,,2018-06-21,2018-08-29,603.90
3016,Z12240F3B9,3,"Direzione Attività Finanziarie","Servizio di pulizia uffici dal 01/07/2018 al 31/08/2018. Affidamento art 36 comma 2 lett.a del d.lgs. 50/2016. Magika Service Soc. Coop",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",24899.48,2018-06-19,contratti/pulizie_fino_al_31.08.2018-11_1547203664.pdf,2018-06-19,2018-08-31,0.00
2780,ZD62396233,26,"Direzione Servizi culturali - Alta formazione","service tecnici per Carsulaeteatro - acquisto MEPA",23,"AFFIDAMENTO DIRETTO",4500.00,2018-06-20,,2018-06-16,2018-06-30,0.00
2781,Z1D239615C,26,"Direzione Servizi culturali - Alta formazione","Servizi artistici per Carsulaeteatro",23,"AFFIDAMENTO DIRETTO",12000.00,2018-06-20,,2018-06-16,2018-06-24,0.00
2772,Z0B23B73D8,21,"Direzione Polizia locale - Mobilità","Manutenzione ordinaria, dichiarazione di conformità e taratura autovelox 104-C2",23,"AFFIDAMENTO DIRETTO",1726.30,2018-06-11,contratti/gc_71_05.06.2018_1529316551.pdf,2018-06-12,,0.00
2761,ZF12162552,23,"Direzione Manutenzioni - Patrimonio","Interventi di manutenzione ordinaria indifferibili ed urgenti presso il Canile di Colleluna. Fornitura e posa in operadi cavi scaldanti su linee di adduzione acaqua e messa  anorma quadro elettrico.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",4000.00,2018-05-29,contratti/segnatura-78_1527592050.pdf,2018-06-04,2018-06-21,4880.00
2762,7489664A3F,3,"Direzione Attività Finanziarie","AFFIDAMENTO SERVIZIO DI PULIZIA  UFFICI IMMOBILI MERCATI COPERTI PERIODO 01/07/18 - 31/12/18 RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",207000.00,2018-06-05,contratti/determinazione_6_mesi_econ_vantag_uffici_mercati_rdo_def_1537534624.pdf,2018-06-01,2018-12-31,0.00
2786,ZDE2396265,26,"Direzione Servizi culturali - Alta formazione","Servizio di stampa per Carsulaeteatro",23,"AFFIDAMENTO DIRETTO",1211.94,2018-06-20,contratti/2017.11.27_dd_3835_nuove_utenze_elettriche_1530089075.pdf,2018-06-01,2018-06-10,0.00
2804,Z84234494D,25,"Direzione Attività economiche - Innovazione","Servizio per verifica sicurezza informatica dell''ente (antivirus)",23,"AFFIDAMENTO DIRETTO",1403.00,2018-08-27,contratti/d.d._1400_-2018_1535364852.pdf,2018-06-01,2018-06-30,1403.00
2805,Z84234494D,25,"Direzione Attività economiche - Innovazione","Servizio per verifica sicurezza informatica dell''ente (antivirus)",23,"AFFIDAMENTO DIRETTO",1403.00,2018-08-27,contratti/d.d._1400_-2018_1535364856.pdf,2018-06-01,2018-06-30,1403.00
2844,ZB223BFEFB,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. MESE DI GIUGNO 2018",23,"AFFIDAMENTO DIRETTO",5000.00,2018-10-09,,2018-06-01,2018-06-30,5000.00
2845,Z0B241AE16,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. MESE DI GIUGNO 2018 - INTEGRAZIONE",23,"AFFIDAMENTO DIRETTO",35000.00,2018-10-09,,2018-06-01,2018-06-30,35000.00
2850,ZF62409061,20,"Direzione Affari Generali","GESTIONE POSTALE GIUGNO 2018",23,"AFFIDAMENTO DIRETTO",20000.00,2018-10-09,,2018-06-01,2018-06-30,20000.00
2759,ZB0237A0B5,28,"Direzione Servizi educativi e scolastici","ACQUISTO DI MATERIALE DIDATTICO E DI CONSUMO PER ALCUNI SERVIZI EDUCATIVI",23,"AFFIDAMENTO DIRETTO",737.71,2018-05-29,,2018-05-29,2018-06-14,719.42
3022,Z3C23C9D63,3,"Direzione Attività Finanziarie","servizio di pulizia straordinaria per palazzetto dello sport ""paladivittorio"" Soc. Coop Magika Service",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1350.00,2018-05-29,contratti/determinazione_pulizie_pala_di_vittorio_1547211419.pdf,2018-05-29,2018-06-09,0.00
2784,Z562396204,26,"Direzione Servizi culturali - Alta formazione","Servizi di progettazione grafica per Carsulaeteatro - acquisto MEPA",23,"AFFIDAMENTO DIRETTO",450.00,2018-06-20,,2018-05-25,2018-06-04,0.00
2760,ZC3223DFAB,23,"Direzione Manutenzioni - Patrimonio","Interventi di rigenerazione urbana di Largo Villa Glori.",7,"SISTEMA DINAMICO DI ACQUISIZIONE",11707.59,2018-05-29,contratti/segnatura-78_1527590637.pdf,2018-05-21,,0.00
2957,Z1122BE1E5,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Rimozione e smaltimento veicoli fuori uso in strada di Camminata fg. 92 part. 170",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",80.00,2018-12-19,contratti/dd_impegno_spesa_rimozione_seat_marbella_tr_238742_1545213470.pdf,2018-05-17,2018-05-17,80.00
