id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
5236,Z85379C321,39,"Direzione Servizi Digitali-Innovazione-Cultura","Servizio di comunicazione e promozione social La Valle Incantata 2022",23,"AFFIDAMENTO DIRETTO",2000.00,2022-10-18,contratti/detimplvi3_promozionesocial_1666099723.pdf,2022-09-21,2022-12-31,2000.00
5472,Z0F3781250,22,"Direzione Lavori pubblici","Verifiche giunto di emergenza Sematic impianti matr. 10900130 / 10900135",23,"AFFIDAMENTO DIRETTO",500.00,2022-09-21,contratti/dd_2263_26-8-2022_prot_148411_21-9-2022_1674403349.pdf,2022-09-21,2022-11-30,500.00
5473,ZA8378125F,22,"Direzione Lavori pubblici","Fornitura in opera selettori a chiave montacarichi Pala Di Vittorio",23,"AFFIDAMENTO DIRETTO",660.00,2022-09-21,contratti/dd_2263_26-8-2022_prot_148411_21-9-2022_1674403576.pdf,2022-09-21,2022-12-30,0.00
5474,Z373786A8D,22,"Direzione Lavori pubblici","ADEMPIMENTI PRIMA ATTIVAZIONE Responsabile di Esercizio ascensore pubblico S.Valentino",23,"AFFIDAMENTO DIRETTO",4574.00,2022-09-21,contratti/dd_2263_26-8-2022_prot_148411_21-9-2022_1674403725.pdf,2022-09-21,2022-12-30,0.00
5479,Z813795A1F,22,"Direzione Lavori pubblici","Ripristino n.12 lampioni esterni lato EST cintura stadio Liberati",23,"AFFIDAMENTO DIRETTO",6113.00,2022-09-21,contratti/dd_2296_30-8-2022_1674405453.pdf,2022-09-21,2022-10-14,6113.00
5491,9387329CF1,22,"Direzione Lavori pubblici","Ripristino e ristrutturazione impianti tecnologici compendio sportivo Campitelli",23,"AFFIDAMENTO DIRETTO",71500.00,2022-12-29,contratti/dd_2326_2022_prot_148428_21-9-2022_ecoklima_1674408325.pdf,2022-09-21,,0.00
5359,ZC437CFFF0,30,"Direzione Affari Istituzionali e Generali","adeguamento software Sicraweb per Servizi Demografici ",23,"AFFIDAMENTO DIRETTO",1257.00,2022-12-07,contratti/determina_2494-2022_1670403662.pdf,2022-09-20,2022-09-20,1257.00
5360,Z3937CFFBB,30,"Direzione Affari Istituzionali e Generali","Toner per stampanti stato civile ",23,"AFFIDAMENTO DIRETTO",1125.00,2022-12-07,contratti/determina_2486-2022_1670405495.pdf,2022-09-20,2022-09-20,1125.00
5361,Z9C37CFD00,30,"Direzione Affari Istituzionali e Generali","Fornitura fogli stato civile ",23,"AFFIDAMENTO DIRETTO",936.20,2022-12-07,contratti/determina_2485-2022_1670405870.pdf,2022-09-20,2022-09-20,936.20
5362,Z2737CFCD7,30,"Direzione Affari Istituzionali e Generali","Raccoglitore registri stato civile ",23,"AFFIDAMENTO DIRETTO",210.00,2022-12-07,contratti/determina_2487-2022_1670410423.pdf,2022-09-20,2022-09-20,210.00
5397,ZB837CFFA5,30,"Direzione Affari Istituzionali e Generali","FORNITURA N. 8 STAMPANTI PER STATO CIVILE",23,"AFFIDAMENTO DIRETTO",2800.00,2022-12-28,contratti/2486-2022_1672210328.pdf,2022-09-20,2022-09-20,2800.00
5398,Z1237D0001,30,"Direzione Affari Istituzionali e Generali","TONER ED ETICHETTATRICI SERVIZI DEMOGRAFICI",23,"AFFIDAMENTO DIRETTO",525.61,2022-12-28,contratti/dd_2494_2022_1672215627.pdf,2022-09-20,2022-09-20,525.61
5074,9166769116,35,"Direzione Lavori Pubblici - Manutenzioni","Messa in sicurezza idraulica passerella via del Cassero. Servizio di assistenza e sorveglianza archeologica nelle operazioni di scavo - Sostituisce Smart CIG Z20346BD8E (annullato)",23,"AFFIDAMENTO DIRETTO",3979.44,2022-06-13,contratti/dd_3596-2021_dd_a_contrarre_sorveglianza_archeologica_1655109230.pdf,2022-09-19,2023-04-11,3979.44
5210,Z40379AAA6,30,"Direzione Affari Istituzionali e Generali","Affidamento diretto dei servizi assicurativi afferenti al ramo multirischio SEC per un quinquennio.",23,"AFFIDAMENTO DIRETTO",25100.00,2022-09-29,contratti/dd_2313_del_1_9_2022_affidamento_diretto__1664435954.pdf,2022-09-18,2027-09-18,4260.00
5370,Z0037B0EF5,33,"Direzione Economia e Lavoro – Promozione del Territorio","Ambulanza soccorso avanzato e n. 5 soccoritori ",23,"AFFIDAMENTO DIRETTO",250.00,2022-12-07,contratti/determina_2395-2022_1670414141.pdf,2022-09-17,2022-09-17,250.00
5371,Z0037AD908,33,"Direzione Economia e Lavoro – Promozione del Territorio","Servizio di noleggio bagno chimico ",23,"AFFIDAMENTO DIRETTO",450.00,2022-12-07,contratti/determina_2386-2022_1670414245.pdf,2022-09-17,2022-09-17,450.00
5188,ZFA3793CF7,21,"Direzione Polizia locale - Mobilità","Acquisto cartelli metallici",23,"AFFIDAMENTO DIRETTO",389.35,2022-09-10,contratti/det_allestimento_catamarani_1662802470.pdf,2022-09-15,2022-10-15,475.00
5366,Z0B37C2A56,33,"Direzione Economia e Lavoro – Promozione del Territorio","Servizio di impianto elettrico temporaneo (installazione e dichiarazione di conformità) ",23,"AFFIDAMENTO DIRETTO",4900.00,2022-12-07,contratti/determina_2443-2022_1670412577.pdf,2022-09-15,2022-09-15,4900.00
5441,Z853790CC3,9,"Direzione Personale - Organizzazione","Sanificazione locale video centro per n. 3 concorsi.",23,"AFFIDAMENTO DIRETTO",2750.00,2022-09-30,contratti/affidamento_sanificazionen_3_concorsi_1673520038.pdf,2022-09-15,2022-09-29,2750.00
5462,Z52377EA86,22,"Direzione Lavori pubblici","utenze ex Videocentro, sostituzione centralina antincendio non funzionante correttamente in phase-out",23,"AFFIDAMENTO DIRETTO",24352.00,2022-09-14,contratti/dd_2208_terzo_elenco_prot_143949_2022_1674401204.pdf,2022-09-14,2022-12-30,0.00
5463,Z69377EAD7,22,"Direzione Lavori pubblici","Manutenzioni correttive tratte fibra ottica comunale in ss Valnerina, passaggi e allacci-dati per continuità rete di videosorveglianza cittadina",23,"AFFIDAMENTO DIRETTO",2100.00,2022-09-14,contratti/dd_2208_terzo_elenco_prot_143949_2022_1674401424.pdf,2022-09-14,2022-10-14,2100.00
5465,Z1D377EAF2,22,"Direzione Lavori pubblici","manut. evolutiva / integrazione utenze illuminazione pubblica in via del Verde",23,"AFFIDAMENTO DIRETTO",4092.00,2022-09-14,contratti/dd_2208_terzo_elenco_prot_143949_2022_1674401867.pdf,2022-09-14,2022-10-14,4092.00
5466,Z17377FCF0,22,"Direzione Lavori pubblici","manutenzione interruttore generale scuola media Manassei “palazzo Ratini”, sostituzione e adeguamento protezione magnetotermica differenziale 4x50 A, Id 30 mA, p.i. 10 kA; fornitura cavo elettrico.",23,"AFFIDAMENTO DIRETTO",385.00,2022-09-14,contratti/dd_2208_terzo_elenco_prot_143949_2022_1674402026.pdf,2022-09-14,2022-10-14,385.00
5467,ZA4377EC09,22,"Direzione Lavori pubblici","alimentazione prese di ricarica nuovi veicoli ibridi elettrici plug-in del Corpo, ridistribuzione linee e sicurezza elettrica garage -1 Edificio 3",23,"AFFIDAMENTO DIRETTO",18830.00,2022-09-14,contratti/dd_2208_terzo_elenco_prot_143949_2022_1674402177.pdf,2022-09-14,2022-10-14,18830.00
5208,92280847d1,36," Direzione Pianificazione Territoriale – Edilizia Privata","Piano Periferie - Intervento 6c) Marketing territoriale. Accompagnamento start up progetto. Aggiudicazione appalto ad esito dell''''ndagine di mercato di cui alla DD a contrarre 1212/2020. DD1895/2022",23,"AFFIDAMENTO DIRETTO",164700.00,2022-09-27,contratti/dd_1895-2022aggiudicazione_appalto_marketing_6c_1664273160.pdf,2022-09-13,,17568.00
5418,Z6536F81A2,31,"Direzione Ambiente","Rimozione nido api domestiche giardini La Passeggiata",23,"AFFIDAMENTO DIRETTO",380.64,2022-12-30,contratti/protocollo_0126279_10_ago_22_dd_affidamento_rimozione_api_passeggiata_1672402577.pdf,2022-09-13,2022-09-13,380.64
5419,Z8D37528CD,31,"Direzione Ambiente","Servizio noleggio e movimentazione piattaforma elevatrice potatura e smaltimento giardini La Passeggiata",23,"AFFIDAMENTO DIRETTO",549.00,2022-12-30,contratti/protocollo_0126279_10_ago_22_dd_affidamento_rimozione_api_passeggiata_1672402859.pdf,2022-09-13,2022-09-13,549.00
5527,ZE837B6505,3,"Direzione Attività Finanziarie","Acquisto di segnaletica  elezioni del 25 settembre 2022, vestiario per agente Polizia Locale e tende ignifughe per l’Ufficio Personale Operatori economici vari. ",23,"AFFIDAMENTO DIRETTO",2928.61,2022-09-12,contratti/determina_acquisti_vari_1674579260.pdf,2022-09-12,2022-10-14,2928.61
5528,Z5937B3B89,3,"Direzione Attività Finanziarie","Acquisto di segnaletica  elezioni del 25 settembre 2022, vestiario per agente Polizia Locale e tende ignifughe per l’Ufficio Personale Operatori economici vari. ",23,"AFFIDAMENTO DIRETTO",128.10,2022-09-12,contratti/determina_acquisti_vari_1674579514.pdf,2022-09-12,2022-10-11,128.10
5529,Z7A37B3F87,3,"Direzione Attività Finanziarie","Acquisto di segnaletica  elezioni del 25 settembre 2022, vestiario per agente Polizia Locale e tende ignifughe per l’Ufficio Personale Operatori economici vari. ",23,"AFFIDAMENTO DIRETTO",2379.00,2022-09-12,contratti/determina_acquisti_vari_1674579709.pdf,2022-09-12,2022-11-11,2379.00
5367,ZDB37B56BB,33,"Direzione Economia e Lavoro – Promozione del Territorio","Servizio di sicurezza ed antincendio Notte bianca dello Sport ",23,"AFFIDAMENTO DIRETTO",2460.00,2022-12-07,contratti/determina_2404-2022_1670413271.pdf,2022-09-10,2022-09-10,2460.00
5275,ZD9376EFA2,3,"Direzione Attività Finanziarie","Acquisto di rilegature e registri per gli uffici dellEnte e di asciugamanini di carta per i servizi igienici. Operatori economici vari.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",356.01,2022-08-10,contratti/determina_rilegature_e_asciugamani_1666966972.pdf,2022-09-09,2022-10-10,356.01
5276,Z82376EEBC,3,"Direzione Attività Finanziarie","Acquisto di rilegature e registri per gli uffici dellEnte e di asciugamanini di carta per i servizi igienici. Operatori economici vari",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",370.88,2022-08-09,contratti/determina_rilegature_e_asciugamani_1666967734.pdf,2022-09-09,2022-10-10,370.88
5277,ZA9376EE76,3,"Direzione Attività Finanziarie","Acquisto di rilegature e registri per gli uffici dellEnte e di asciugamanini di carta per i servizi igienici. Operatori economici vari.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",4899.52,2022-08-09,contratti/determina_rilegature_e_asciugamani_1666968120.pdf,2022-09-09,2022-10-10,4899.52
5368,Z9137B1C8C,33,"Direzione Economia e Lavoro – Promozione del Territorio","Contratto fornitura giornaliera Notte bianca dello Sport ",23,"AFFIDAMENTO DIRETTO",121.87,2022-12-07,contratti/determina_2396-2022_1670413529.pdf,2022-09-08,2022-09-08,0.00
5183,ZCC37861B0,39,"Direzione Servizi Digitali-Innovazione-Cultura","Affidamento servizio di assistenza, manutenzione, hosting, cookiebot del portale istituzionale",23,"AFFIDAMENTO DIRETTO",5550.00,2022-09-06,contratti/d.d_sito_web_1662459697.pdf,2022-09-06,,5550.00
5651,ZF2378BB59,40,"Direzione Istruzione","Servizio di trasloco, movimentazione e trasporti presso la Scuola Primaria Matteotti.",23,"AFFIDAMENTO DIRETTO",2257.00,2022-09-06,,2022-09-06,2022-10-13,1850.00
5083,9223124AB1,35,"Direzione Lavori Pubblici - Manutenzioni","Messa in sicurezza idraulica passerella via del Cassero. Servizio di Direzione Lavori",23,"AFFIDAMENTO DIRETTO",23243.54,2022-07-05,contratti/dd_1175-2022_determ_a_contrarre_affidam_dl-cse_e_impegno_spesa_1657007044.pdf,2022-09-05,,17201.34
5084,92231922D1,35,"Direzione Lavori Pubblici - Manutenzioni","Messa in sicurezza idraulica passerella via del Cassero. Servizio di Coordinamento Sicurezza in esecuzione",23,"AFFIDAMENTO DIRETTO",11331.40,2022-07-05,contratti/dd_1175-2022_determ_a_contrarre_affidam_dl-cse_e_impegno_spesa_1657007327.pdf,2022-09-05,,8385.78
5086," ZE5364FC78",30,"Direzione Affari Istituzionali e Generali","Acquisizione servizio integrazione tra sistema cambi residenza portale ministeriale ANPR e backoffice demografico JDemos con affidamento diretto tramite Mepa a Maggioli Spa ai sensi art.36, comma 2, lett.a), D.Lgs. 50/2016 e successivi, ...",23,"AFFIDAMENTO DIRETTO",2800.00,2022-07-11,contratti/determina_cambi_residenza_on_line_anpr_1657526372.pdf,2022-09-05,2022-09-05,0.00
5138,ZF837545A4,3,"Direzione Attività Finanziarie","Elezioni politiche del 25/09/2022. Spese per il trasporto  per singole  sezioni   elettorali  il montaggio e lo smontaggio delle cabine. Sanificazione come da protocollo sanitario",23,"AFFIDAMENTO DIRETTO",4480.00,2022-08-05,contratti/det_allestimento_e_pulizie_elezioni_politiche_1659699793.pdf,2022-09-01,2022-10-31,5465.60
5278,Z1437873BF,3,"Direzione Attività Finanziarie","Acquisto di modulistica e sacchi per il trasporto di materiali ai seggi in occasione della tornata elettorale del 25 settembre 2022",23,"AFFIDAMENTO DIRETTO",591.09,2022-09-28,contratti/determina_elezioni_settembre_1666968461.pdf,2022-09-01,2022-10-10,591.09
5182,ZA83736F06,21,"Direzione Polizia locale - Mobilità","Acquisto armadi metallici per custodia strumentazione",23,"AFFIDAMENTO DIRETTO",10760.00,2022-09-06,contratti/det_armadi_per_custodia_strumentazione_1662452556.pdf,2022-08-30,2022-12-10,13127.20
5110,ZC236B3BFC,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - costi artistici - spettacolo E ti vengo a cercare",23,"AFFIDAMENTO DIRETTO",4270.00,2022-07-12,contratti/detimpcarsulaeteatro_costiartistici_1657634793.pdf,2022-08-29,2022-08-29,4270.00
5363,Z6937916DD,30,"Direzione Affari Istituzionali e Generali","Servizio di tesoreria POS ",23,"AFFIDAMENTO DIRETTO",7000.00,2022-12-07,contratti/determina_2386-2022_1670410917.pdf,2022-08-29,2022-08-29,7000.00
5109,ZE436B3B58,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - costi artistici - spettacolo 100 Pasolini in un Caravaggio solo",23,"AFFIDAMENTO DIRETTO",2500.00,2022-07-12,contratti/detimpcarsulaeteatro_costiartistici_1657634709.pdf,2022-08-26,2022-08-26,2500.00
5492,Z7A3754118,22,"Direzione Lavori pubblici","Lavori di riqualificazione energetica palazzina p.zza San Francesco, stralcio funzionale 1 INFISSI, PNRR M2 C4 Inv.2.2 / EX Fondi Decreto Crescita annualità III",23,"AFFIDAMENTO DIRETTO",26655.00,2022-08-26,contratti/dd_2073_29-7-2022_prot_133665_soplea_infissi_1674408783.pdf,2022-08-26,2022-12-14,0.00
5200,ZB83786329,33,"Direzione Economia e Lavoro – Promozione del Territorio","Notte Bianca dello Sport 2022 - Affidamento fornitura locandine",23,"AFFIDAMENTO DIRETTO",350.00,2022-09-21,contratti/dd_2253_affidamento_diretto_manifesti_1663756317.pdf,2022-08-25,2022-09-06,0.00
5629," 9401037D24",40,"Direzione Istruzione"," Proroga tecnica ai sensi dell’art. 6 del capitolato di appalto per la gestione dei servizi sussidiari, complementari, integrativi e innovativi...",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",166721.88,2022-10-03,,2022-08-25,2022-12-31,163407.43
5170,ZF73779A7A,40,"Direzione Istruzione","ATTIVAZIONE CENTRO ESTIVO LA CASCATA DEI COLORI ",23,"AFFIDAMENTO DIRETTO",23850.00,2022-08-23,,2022-08-22,2022-09-15,23850.00
5232,Z7F3754853,3,"Direzione Attività Finanziarie","Elezioni politiche del 25/09/2022. Spese trasporto materiale sezioni   elettorali, montaggio e smontaggio delle cabine. Sanificazione e pulizia finale delle sedi di seggio scolastiche. Operatori economici vari",23,"AFFIDAMENTO DIRETTO",4480.00,2022-07-27,contratti/det_allestimento_e_pulizie_elezioni_politiche_1666090630.pdf,2022-08-22,2022-09-23,5465.50
5078,ZC535ECB40,36," Direzione Pianificazione Territoriale – Edilizia Privata","DigiPass+HUB. Appalto C2-C Macchinari - Attrezzaggio Fablab.",23,"AFFIDAMENTO DIRETTO",16012.50,2022-06-16,contratti/dd_964_8.04.2022_1655376018.pdf,2022-08-19,2022-08-19,16012.50
5108,ZBB36B3B14,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - costi artistici - spettacolo Fino alle Stelle",23,"AFFIDAMENTO DIRETTO",3000.00,2022-07-12,contratti/detimpcarsulaeteatro_costiartistici_1657634629.pdf,2022-08-19,2022-08-19,0.00
5157,Z2C36FEECA,31,"Direzione Ambiente","Interventi di diradamento selettivo  della Robinia via Carlo neri Papigno TR",23,"AFFIDAMENTO DIRETTO",2800.00,2022-08-18,contratti/d.d._1798_2022_protocollo_0110527_1660807344.pdf,2022-08-17,2022-08-18,2800.00
5152,Z993758E15,30,"Direzione Affari Istituzionali e Generali","Acquisto corona di alloro per cerimonia istituzionale dell''''11 agosto 2022-Anniversario bombardamenti città di Terni",23,"AFFIDAMENTO DIRETTO",60.00,2022-08-11,contratti/dis_2087-corona_11ago22_1660215339.pdf,2022-08-11,2022-08-11,60.00
5150,"Z01369D128 ",39,"Direzione Servizi Digitali-Innovazione-Cultura","Affidamento del servizio di assistenza tecnico-sistemistica specialistica alla infrastruttura IT in caso di problemi con carattere di elevata complessità",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",11200.00,2022-08-09,contratti/ddaggiuidicaz._sistemistica_1660037717.pdf,2022-08-09,2024-12-31,8400.00
5151,Z5F3765431,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto pc - Adesione Convenzione CONSIP",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",24280.00,2022-08-09,contratti/dd_aquisto_pc_1660039243.pdf,2022-08-09,2022-12-31,23880.00
5106,Z0936B3A2A,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - costi artistici - spettacolo Dante in Carsulae Purgatorio",23,"AFFIDAMENTO DIRETTO",5000.00,2022-07-12,contratti/detimpcarsulaeteatro_costiartistici_1657634466.pdf,2022-08-06,2022-08-07,5000.00
5080,Z7035ECCDA,36," Direzione Pianificazione Territoriale – Edilizia Privata","C2-C “Macchinari – Attrezzaggio Fablab” - appalto C2-C.c “Abbattimento",23,"AFFIDAMENTO DIRETTO",1793.40,2022-06-16,contratti/dd_964_8.04.2022_1655376768.pdf,2022-08-05,2022-08-10,1793.40
5107,Z8936B3A59,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - costi artistici - spettacolo Sogno",23,"AFFIDAMENTO DIRETTO",3000.00,2022-07-12,contratti/detimpcarsulaeteatro_costiartistici_1657634543.pdf,2022-08-05,2022-08-05,3000.00
5185,Z723766419,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Allestimento scaffalatura al Videocentro",23,"AFFIDAMENTO DIRETTO",2837.00,2022-09-06,,2022-08-04,2022-12-31,2836.94
5186,ZDB3735783,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Acquisto libri con contributo MIC per il sostegno all''editoria 2022",23,"AFFIDAMENTO DIRETTO",8732.17,2022-09-06,,2022-08-03,2022-12-31,8729.74
5172,ZD63730D9C,33,"Direzione Economia e Lavoro – Promozione del Territorio","Affidamento del Servizio Infopoint   ",23,"AFFIDAMENTO DIRETTO",19434.60,2022-08-01,contratti/dd_n_2139_2022_aggiudicazone_1661333080.pdf,2022-08-01,2022-10-31,19434.60
5231,ZBB37546D9,3,"Direzione Attività Finanziarie","Elezioni politiche del 25/09/2022. Spese trasporto materiale sezioni   elettorali  per  montaggio e smontaggio delle cabine. Sanificazione e pulizia finale delle sedi di seggio scolastiche. Operatori economici vari",23,"AFFIDAMENTO DIRETTO",4480.00,2022-07-29,contratti/det_allestimento_e_pulizie_elezioni_politiche_1666090195.pdf,2022-08-01,2022-09-30,5465.60
5105,Z1336B39EB,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - costi artistici - spettacolo Aiace",23,"AFFIDAMENTO DIRETTO",7000.00,2022-07-12,contratti/detimpcarsulaeteatro_costiartistici_1657634378.pdf,2022-07-28,2022-07-28,7000.00
5147,ZDE374D4BE,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc. Servizi di Help Desk e supporto applicativo al motore di workflow AmicoWF - flussi digitali",23,"AFFIDAMENTO DIRETTO",7320.00,2022-08-09,,2022-07-27,2022-12-31,7320.00
5148,Z6D374D4AE,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc. Servizio e assistenza casella PEC",23,"AFFIDAMENTO DIRETTO",509.80,2022-08-09,,2022-07-27,2022-12-31,509.80
5149,ZC4374D499,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc. Servizio di manutenzione e assistenza al protocollo informatico InterPA",23,"AFFIDAMENTO DIRETTO",9676.96,2022-08-09,,2022-07-27,2022-12-31,9676.96
5104,ZB636B39BB,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - costi artistici - spettacolo Lo Zingaro",23,"AFFIDAMENTO DIRETTO",6000.00,2022-07-12,contratti/detimpcarsulaeteatro_costiartistici_1657634287.pdf,2022-07-22,2022-07-22,6000.00
5143,ZEA37357A2,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Servizi per attività culturali",23,"AFFIDAMENTO DIRETTO",500.00,2022-08-09,,2022-07-22,2022-12-31,499.92
5144,Z803740314,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Diritti di repografia",23,"AFFIDAMENTO DIRETTO",680.22,2022-08-09,,2022-07-22,2022-12-31,680.22
5146,ZBB374034B,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Musica d''''ambiente",23,"AFFIDAMENTO DIRETTO",252.60,2022-08-09,,2022-07-22,2022-12-31,248.52
5230,Z9E37357BD,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Acquisti tramite anticipazione di cassa comunale",23,"AFFIDAMENTO DIRETTO",500.00,2022-10-12,,2022-07-22,2022-12-31,499.91
5139,ZC1373575E,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Acquisto libri e materiale multimediale",23,"AFFIDAMENTO DIRETTO",2000.00,2022-08-08,,2022-07-19,2022-12-31,2000.00
5140,Z41373572F,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Acquisto libri e materiale multimediale",23,"AFFIDAMENTO DIRETTO",2000.00,2022-08-08,,2022-07-19,2022-12-31,2000.00
5120,Z7436BBEEF,21,"Direzione Polizia locale - Mobilità","Acquisto interfaccia Concilia SANA Maggioli",23,"AFFIDAMENTO DIRETTO",1500.00,2022-07-18,contratti/det_concilia_sana_1658144918.pdf,2022-07-18,,0.00
5121,Z7836E1DF1,21,"Direzione Polizia locale - Mobilità","Acquisto batterie ricaricabile per fotocamere di controllo ambientale",23,"AFFIDAMENTO DIRETTO",480.00,2022-07-18,contratti/det_batterie_ricaricabili_per_afc_1658145192.pdf,2022-07-18,2022-07-31,585.60
5122,ZE43703BD6,21,"Direzione Polizia locale - Mobilità","Acquisto vestiario per  svolgimento di servizi ",23,"AFFIDAMENTO DIRETTO",1105.00,2022-07-18,contratti/det_vestiarioper_servizi_lago_1658145530.pdf,2022-07-18,2022-07-19,1384.10
5123,Z0D3703CB7,21,"Direzione Polizia locale - Mobilità","Acquisto giubbotti salvataggio per servizi di polizia Locale",23,"AFFIDAMENTO DIRETTO",151.30,2022-07-18,contratti/det_vestiarioper_servizi_lago_1658145974.pdf,2022-07-18,1970-01-01,184.59
5093,ZA536B3817,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - service tecnici e aiuti su piazza",23,"AFFIDAMENTO DIRETTO",1361.00,2022-07-12,contratti/detimpcarsulaeteatro_serviziadeguamentospazio_1657632889.pdf,2022-07-17,2022-07-22,1361.00
5095,Z7036B3883,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - noleggio pianoforte",23,"AFFIDAMENTO DIRETTO",550.00,2022-07-12,contratti/detimpcarsulaeteatro_serviziadeguamentospazio_1657633148.pdf,2022-07-17,2022-07-17,550.00
5096,Z0036B38B8,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - Servizio di pulizia e sanificazione",23,"AFFIDAMENTO DIRETTO",1260.00,2022-07-12,contratti/detimpcarsulaeteatro_serviziadeguamentospazio_1657633268.pdf,2022-07-17,2022-08-29,1260.00
5097,ZDB36B38EB,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - servizio di vigilanza antincendio",23,"AFFIDAMENTO DIRETTO",882.00,2022-07-12,contratti/detimpcarsulaeteatro_serviziadeguamentospazio_1657633367.pdf,2022-07-17,2022-08-29,0.00
5103,Z5A36B3972,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - Cachet spettacolo Paolina Leopardi racconta Mozart",23,"AFFIDAMENTO DIRETTO",5500.00,2022-07-12,contratti/detimpcarsulaeteatro_costiartistici_1657634187.pdf,2022-07-17,2022-07-17,5500.00
5092,Z5036B37BB,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro 2022 - noleggio camerini",23,"AFFIDAMENTO DIRETTO",2000.00,2022-07-12,contratti/detimpcarsulaeteatro_serviziadeguamentospazio_1657632769.pdf,2022-07-16,2022-08-29,0.00
5136,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2022-2023 (1)",23,"AFFIDAMENTO DIRETTO",2883.97,2022-08-05,contratti/determinazione_impegno_cedole_librarie_a.s._2022-2023_1659692526.pdf,2022-07-15,2022-07-25,2883.97
5137,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2022-2023 (2)",23,"AFFIDAMENTO DIRETTO",3312.36,2022-08-05,contratti/determinazione_impegno_cedole_librarie_a.s._2022-2023_1659692760.pdf,2022-07-15,2022-07-31,3312.36
5142,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2022-2023 (3)",23,"AFFIDAMENTO DIRETTO",6636.87,2022-08-08,contratti/determinazione_impegno_cedole_librarie_a.s._2022-2023_1659957877.pdf,2022-07-15,2022-08-02,6636.87
5153,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2022-2023 (4)",23,"AFFIDAMENTO DIRETTO",9824.28,2022-08-16,contratti/determinazione_impegno_cedole_librarie_a.s._2022-2023_1660655912.pdf,2022-07-15,2022-08-03,9824.28
5154,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2022-2023 (5)",23,"AFFIDAMENTO DIRETTO",11662.74,2022-08-16,contratti/determinazione_impegno_cedole_librarie_a.s._2022-2023_1660656404.pdf,2022-07-15,,11662.74
5155,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2022-2023 (6)",23,"AFFIDAMENTO DIRETTO",6202.83,2022-08-16,contratti/determinazione_impegno_cedole_librarie_a.s._2022-2023_1660656675.pdf,2022-07-15,2022-08-10,6202.83
