id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
3249,Z2A2992590,30,"Direzione Affari Istituzionali e Generali","Affidamento servizi assicurativi RC protezione civile",23,"AFFIDAMENTO DIRETTO",1350.00,2019-11-07,contratti/determinazione_affidamenti_diretti_assicurazioni_1573136752.pdf,2019-09-18,2022-09-18,1350.00
3250,Z4E2992576,30,"Direzione Affari Istituzionali e Generali","Affidamento servizi assicurativi infortuni e malattie protezione civile",23,"AFFIDAMENTO DIRETTO",5625.00,2019-11-07,contratti/determinazione_affidamenti_diretti_assicurazioni_1573136891.pdf,2019-09-18,2022-09-18,5625.00
3306,"ZC929CE42D ",3,"Direzione Attività Finanziarie","Fornitura urgente e indifferibile di consumabili per le macchine da stampa occorrenti  per la Direzione Affari Istituzionali RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",747.00,2019-09-17,,2019-09-18,2019-11-18,0.00
3205,Z2529C8BDA,34,"Direzione Istruzione – Cultura","bct. Spesa per allestimento mostra documentaria per progetto Nati per Leggere",23,"AFFIDAMENTO DIRETTO",2000.00,2019-10-09,,2019-09-17,2019-12-31,1999.88
3322,Z0F29CAA33,3,"Direzione Attività Finanziarie","ALLESTIMENTO SEGGI ELEZIONI REGIONALI UMBRIA DEL 27.10.2019. RDO MEPA. SOLCO COOP SOCIALE ARL",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",16500.00,2019-09-17,contratti/determinazione_allestimento_seggi_europee.1_1575370319.pdf,2019-09-17,2019-12-31,0.00
3276,ZA8291CAB5,34,"Direzione Istruzione – Cultura","FORNITURA MATERIALE LIBRARIO PER I SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",2961.73,2019-11-15,,2019-09-13,,0.00
3101,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (62)",23,"AFFIDAMENTO DIRETTO",21.84,2019-04-01,contratti/cedole_librarie_2018_2019_1554103893.pdf,2019-09-12,2019-03-30,21.84
3181,Z01295617F,34,"Direzione Istruzione – Cultura","bct. Impegno di spesa per attività culturali",23,"AFFIDAMENTO DIRETTO",340.00,2019-09-30,,2019-09-12,,330.00
3340,ZE329BE275,3,"Direzione Attività Finanziarie","SERVIZIO FACCHINAGGIOPER UFFICIO ARCHIVIO",23,"AFFIDAMENTO DIRETTO",262.88,2019-09-12,contratti/determinazione_bernardi_s.r.l._2019._1575553092.pdf,2019-09-12,2019-10-12,0.00
3184,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (1)",23,"AFFIDAMENTO DIRETTO",251.50,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570523997.pdf,2019-09-11,2019-10-17,251.50
3185,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (2)",23,"AFFIDAMENTO DIRETTO",825.26,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570524444.pdf,2019-09-11,2019-09-20,825.26
3186,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (3)",23,"AFFIDAMENTO DIRETTO",4843.75,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570524613.pdf,2019-09-11,2019-09-24,4843.75
3187,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (4)",23,"AFFIDAMENTO DIRETTO",1503.82,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570524815.pdf,2019-09-11,2019-09-24,1503.82
3188,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (5)",23,"AFFIDAMENTO DIRETTO",1124.98,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570525059.pdf,2019-09-11,2019-09-25,1124.98
3189,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (6)",23,"AFFIDAMENTO DIRETTO",11022.08,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570525428.pdf,2019-09-11,2019-09-23,11022.08
3190,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (7)",23,"AFFIDAMENTO DIRETTO",3221.51,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570525546.pdf,2019-09-11,2019-09-23,3221.51
3191,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (8)",23,"AFFIDAMENTO DIRETTO",3316.10,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570525848.pdf,2019-09-11,2019-09-25,3316.10
3192,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (9)",23,"AFFIDAMENTO DIRETTO",3296.88,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570525974.pdf,2019-09-11,2019-09-25,3296.88
3193,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (10)",23,"AFFIDAMENTO DIRETTO",1515.45,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570526116.pdf,2019-09-11,2019-09-21,1515.45
3194,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (11)",23,"AFFIDAMENTO DIRETTO",1601.42,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570526273.pdf,2019-09-11,2019-09-25,1601.42
3195,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (12)",23,"AFFIDAMENTO DIRETTO",2275.65,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570526418.pdf,2019-09-11,2019-09-26,2275.65
3196,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (13)",23,"AFFIDAMENTO DIRETTO",4072.70,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570526553.pdf,2019-09-11,2019-09-20,4072.70
3197,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (14)",23,"AFFIDAMENTO DIRETTO",776.20,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570526684.pdf,2019-09-11,2019-09-27,776.20
3199,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (15)",23,"AFFIDAMENTO DIRETTO",391.77,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570528444.pdf,2019-09-11,2019-09-29,391.77
3200,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (16)",23,"AFFIDAMENTO DIRETTO",4126.69,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570530099.pdf,2019-09-11,2019-09-30,4126.69
3201,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (17)",23,"AFFIDAMENTO DIRETTO",3599.91,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570533718.pdf,2019-09-11,2019-09-30,3599.91
3204,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (18)",23,"AFFIDAMENTO DIRETTO",1370.84,2019-10-08,contratti/cedole_librarie_2019-2020-1_003_1570542417.pdf,2019-09-11,2019-09-29,1370.84
3207,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (19)",23,"AFFIDAMENTO DIRETTO",4418.70,2019-10-11,contratti/cedole_librarie_2019-2020-1_003_1570789613.pdf,2019-09-11,2019-10-01,4418.70
3208,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (20)",23,"AFFIDAMENTO DIRETTO",986.64,2019-10-14,contratti/cedole_librarie_2019-2020-1_003_1571037096.pdf,2019-09-11,2019-10-02,986.64
3209,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (21)",23,"AFFIDAMENTO DIRETTO",5589.61,2019-10-14,contratti/cedole_librarie_2019-2020-1_003_1571052991.pdf,2019-09-11,2019-10-04,5589.61
3210,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (22)",23,"AFFIDAMENTO DIRETTO",3207.67,2019-10-14,contratti/cedole_librarie_2019-2020-1_003_1571053222.pdf,2019-09-11,2019-10-04,3207.67
3219,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (23)",23,"AFFIDAMENTO DIRETTO",879.54,2019-10-18,contratti/cedole_librarie_2019-2020-1_003_1571396337.pdf,2019-09-11,2019-10-06,879.54
3222,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (24)",23,"AFFIDAMENTO DIRETTO",3638.37,2019-10-22,contratti/cedole_librarie_2019-2020-1_003_1571733785.pdf,2019-09-11,2019-10-08,3638.37
3223,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (25)",23,"AFFIDAMENTO DIRETTO",14002.45,2019-10-25,contratti/cedole_librarie_2019-2020-1_003_1572000978.pdf,2019-09-11,2019-09-30,14002.45
3225,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (26)",23,"AFFIDAMENTO DIRETTO",1013.53,2019-10-28,contratti/cedole_librarie_2019-2020-1_003_1572259210.pdf,2019-09-11,2019-10-14,1013.53
3226,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (27)",23,"AFFIDAMENTO DIRETTO",762.10,2019-10-28,contratti/cedole_librarie_2019-2020-1_003_1572261058.pdf,2019-09-11,2019-10-11,762.10
3227,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (28)",23,"AFFIDAMENTO DIRETTO",1919.08,2019-10-28,contratti/cedole_librarie_2019-2020-1_003_1572263598.pdf,2019-09-11,2019-09-27,1919.08
3228,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (29)",23,"AFFIDAMENTO DIRETTO",1557.65,2019-10-28,contratti/cedole_librarie_2019-2020-1_003_1572266115.pdf,2019-09-11,2019-10-16,1557.65
3229,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (30)",23,"AFFIDAMENTO DIRETTO",3435.99,2019-10-28,contratti/cedole_librarie_2019-2020-1_003_1572266919.pdf,2019-09-11,2019-10-18,3435.99
3231,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (32)",23,"AFFIDAMENTO DIRETTO",468.64,2019-10-31,contratti/cedole_librarie_2019-2020-1_003_1572524165.pdf,2019-09-11,2019-10-20,468.64
3233,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (33)",23,"AFFIDAMENTO DIRETTO",1451.49,2019-11-05,contratti/cedole_librarie_2019-2020-1_003_1572970945.pdf,2019-09-11,2019-10-07,0.00
3236,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (36)",23,"AFFIDAMENTO DIRETTO",548.05,2019-11-05,contratti/cedole_librarie_2019-2020-1_003_1572971466.pdf,2019-09-11,2019-10-21,548.05
3237,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (37)",23,"AFFIDAMENTO DIRETTO",7097.94,2019-11-05,contratti/cedole_librarie_2019-2020-1_003_1572971615.pdf,2019-09-11,2019-10-10,7097.94
3251,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (38)",23,"AFFIDAMENTO DIRETTO",2770.11,2019-11-08,contratti/cedole_librarie_2019-2020-1_003_1573203881.pdf,2019-09-11,2019-10-25,2770.11
3252,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (39)",23,"AFFIDAMENTO DIRETTO",1558.04,2019-11-08,contratti/cedole_librarie_2019-2020-1_003_1573204088.pdf,2019-09-11,2019-10-25,1558.04
3268,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (41)",23,"AFFIDAMENTO DIRETTO",1031.37,2019-11-14,contratti/cedole_librarie_2019-2020-1_003_1573730523.pdf,2019-09-11,2019-10-24,1031.37
3269,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (42)",23,"AFFIDAMENTO DIRETTO",1509.39,2019-11-14,contratti/cedole_librarie_2019-2020-1_003_1573730717.pdf,2019-09-11,2019-10-07,1509.39
3270,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (43)",23,"AFFIDAMENTO DIRETTO",1704.33,2019-11-14,contratti/cedole_librarie_2019-2020-1_003_1573731118.pdf,2019-09-11,2019-10-28,1704.33
3273,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (46)",23,"AFFIDAMENTO DIRETTO",22.10,2019-11-14,contratti/cedole_librarie_2019-2020-1_003_1573742607.pdf,2019-09-11,2019-10-29,22.10
3274,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (47)",23,"AFFIDAMENTO DIRETTO",165.12,2019-11-14,contratti/cedole_librarie_2019-2020-1_003_1573742763.pdf,2019-09-11,2019-10-16,165.12
3275,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (48)",23,"AFFIDAMENTO DIRETTO",2774.71,2019-11-14,contratti/cedole_librarie_2019-2020-1_003_1573742988.pdf,2019-09-11,2019-10-29,2774.71
3282,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (50)",23,"AFFIDAMENTO DIRETTO",22.84,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574172677.pdf,2019-09-11,2019-10-30,22.84
3283,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (51)",23,"AFFIDAMENTO DIRETTO",2492.15,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574172834.pdf,2019-09-11,2019-09-27,2492.15
3284,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (52)",23,"AFFIDAMENTO DIRETTO",22.10,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574173006.pdf,2019-09-11,2019-09-30,22.10
3285,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (53)",23,"AFFIDAMENTO DIRETTO",49.12,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574173542.pdf,2019-09-11,2019-10-09,49.12
3286,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (54)",23,"AFFIDAMENTO DIRETTO",1306.42,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574173729.pdf,2019-09-11,2019-10-08,1306.42
3287,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (55)",23,"AFFIDAMENTO DIRETTO",245.54,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574175048.pdf,2019-09-11,2019-10-23,245.54
3289,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (57)",23,"AFFIDAMENTO DIRETTO",967.61,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574175381.pdf,2019-09-11,2019-11-06,967.61
3290,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (58)",23,"AFFIDAMENTO DIRETTO",57.38,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574175539.pdf,2019-09-11,2019-11-06,57.38
3291,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (59)",23,"AFFIDAMENTO DIRETTO",1922.06,2019-11-19,contratti/cedole_librarie_2019-2020-1_003_1574175735.pdf,2019-09-11,2019-11-07,1922.06
3294,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (60)",23,"AFFIDAMENTO DIRETTO",312.36,2019-11-20,contratti/cedole_librarie_2019-2020-1_003_1574252543.pdf,2019-09-11,2019-11-11,312.26
3295,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (61)",23,"AFFIDAMENTO DIRETTO",22.84,2019-11-20,contratti/cedole_librarie_2019-2020-1_003_1574252706.pdf,2019-09-11,2019-11-12,22.84
3296,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (62)",23,"AFFIDAMENTO DIRETTO",305.95,2019-11-20,contratti/cedole_librarie_2019-2020-1_003_1574252878.pdf,2019-09-11,2019-11-13,305.95
3309,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (63)",23,"AFFIDAMENTO DIRETTO",8166.80,2019-11-28,contratti/cedole_librarie_2019-2020-1_003_1574954940.pdf,2019-09-11,2019-11-16,8111.60
3310,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (64)",23,"AFFIDAMENTO DIRETTO",2095.46,2019-11-28,contratti/cedole_librarie_2019-2020-1_003_1574955085.pdf,2019-09-11,2019-11-16,2095.46
3311,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (65)",23,"AFFIDAMENTO DIRETTO",5866.89,2019-11-28,contratti/cedole_librarie_2019-2020-1_003_1574955238.pdf,2019-09-11,2019-11-16,5866.89
3312,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (66)",23,"AFFIDAMENTO DIRETTO",4032.41,2019-11-28,contratti/cedole_librarie_2019-2020-1_003_1574955425.pdf,2019-09-11,2019-11-16,0.00
3313,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (67)",23,"AFFIDAMENTO DIRETTO",1511.77,2019-11-28,contratti/cedole_librarie_2019-2020-1_003_1574956411.pdf,2019-09-11,2019-11-16,0.00
3343,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (33)",23,"AFFIDAMENTO DIRETTO",1451.49,2019-12-05,contratti/cedole_librarie_2019-2020-1_003_1575555708.pdf,2019-09-11,2019-10-07,0.00
3368,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (68)",23,"AFFIDAMENTO DIRETTO",294.65,2019-12-18,contratti/cedole_librarie_2019-2020-1_003_1576658755.pdf,2019-09-11,2019-11-18,294.65
3369,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (69)",23,"AFFIDAMENTO DIRETTO",1624.42,2019-12-18,contratti/cedole_librarie_2019-2020-1_003_1576659073.pdf,2019-09-11,2019-10-01,1624.42
3370,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (70)",23,"AFFIDAMENTO DIRETTO",138.09,2019-12-18,contratti/cedole_librarie_2019-2020-1_003_1576659859.pdf,2019-09-11,2019-11-08,0.00
3371,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (71)",23,"AFFIDAMENTO DIRETTO",21.66,2019-12-18,contratti/cedole_librarie_2019-2020-1_003_1576660977.pdf,2019-09-11,2019-11-26,0.00
3372,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (72)",23,"AFFIDAMENTO DIRETTO",745.43,2019-12-18,contratti/cedole_librarie_2019-2020-1_003_1576661557.pdf,2019-09-11,2019-12-09,745.43
3373,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (73)",23,"AFFIDAMENTO DIRETTO",331.60,2019-12-18,contratti/cedole_librarie_2019-2020-1_003_1576661734.pdf,2019-09-11,2019-11-13,331.60
3374,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (74)",23,"AFFIDAMENTO DIRETTO",289.05,2019-12-18,contratti/cedole_librarie_2019-2020-1_003_1576662007.pdf,2019-09-11,2019-11-16,289.05
3385,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (75)",23,"AFFIDAMENTO DIRETTO",552.57,2019-12-30,contratti/cedole_librarie_2019-2020-1_003_1577695434.pdf,2019-09-11,2019-12-17,552.57
3401,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (76) ",23,"AFFIDAMENTO DIRETTO",104.42,2019-12-31,contratti/cedole_librarie_2019-2020-1_003_1577788467.pdf,2019-09-11,2019-12-10,104.42
3403,0000000000,34,"Direzione Istruzione – Cultura","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2019-2020 (77)",23,"AFFIDAMENTO DIRETTO",49.11,2019-12-31,contratti/cedole_librarie_2019-2020-1_003_1577791718.pdf,2019-09-11,2019-12-03,49.11
3257,Z6429AEB77,31,"Direzione Ambiente","Servizio di caratterizzazione del percolato della ex discarica R.S.U. di voc. Valle. Allegato IV del Reg. UE 2019/1021 del Parlamento Europeo e del Consiglio del 20 giugno 2019",23,"AFFIDAMENTO DIRETTO",488.00,2019-11-08,contratti/d.d._2900_04-09-19_prot._10318_1573213397.pdf,2019-09-10,2019-09-25,488.00
3338,ZAB29B1FF0,3,"Direzione Attività Finanziarie","FORNITURA REGISTRI STATO CIVILE MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1374.00,2019-09-10,contratti/determinaregistristatocivile2019_1575548528.pdf,2019-09-10,2019-12-31,0.00
3339,Z2229B252C,3,"Direzione Attività Finanziarie","MANUTENZIONE APPARATI DI RETE E TELEFONICI DELL''ENTE",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",500.00,2019-09-12,contratti/determinazione_telefonia_1575552621.pdf,2019-09-10,2019-12-31,0.00
3263,Z5D291CB15,34,"Direzione Istruzione – Cultura","ACQUSTO DI MATERIALE LIBRARIO - LIBRI, LIBRI-GIOCO, FAVOLE ....PER I SEC. APPROVAZIONE SPESA",23,"AFFIDAMENTO DIRETTO",1474.13,2019-11-14,,2019-09-09,2019-10-14,1474.13
3264,Z6E291CBBE,34,"Direzione Istruzione – Cultura","ACQUSTO DI MATERIALE LIBRARIO - LIBRI, LIBRI-GIOCO, FAVOLE ....PER I SEC. APPROVAZIONE SPESA",23,"AFFIDAMENTO DIRETTO",415.84,2019-10-23,,2019-09-09,2019-09-17,415.84
3337,Z0B29A4163,3,"Direzione Attività Finanziarie","ACQUISTO PACCHETTO COPIE FOTOCOPIATRICI RICOH GESTETNER TRAMITE MEPA ",23,"AFFIDAMENTO DIRETTO",1270.29,2019-09-04,contratti/massinelli2019._1575546361.pdf,2019-09-04,2019-12-31,0.00
3431,Z70296222C,34,"Direzione Istruzione – Cultura","SERVIZI SUSSIDIARI E COMPLEMENTARI PER I SEC",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",37142.86,2019-09-20,contratti/determina_a_contrarre_1887_2019_1579196152.pdf,2019-09-01,2019-09-30,32045.38
3170,Z38298DCDC,20,"Direzione Affari Generali","pubblicazione  legale su quotidiani estratto bando di gara servizi gestione canile di Colleluna",23,"AFFIDAMENTO DIRETTO",685.00,2019-08-27,contratti/determinazione_affidamento_pubblicazioni_quotidiani_bando_canile_1566900702.pdf,2019-08-27,2019-08-27,685.00
3183,Z1C29853E4,37,"Direzione Servizi Digitali – Innovazione","CANONI MANUTENTIVI 2019",23,"AFFIDAMENTO DIRETTO",35380.00,2019-10-07,contratti/d.d_2723_canoni_maggioli_1570455823.pdf,2019-08-21,2019-11-25,35380.00
3172,Z7E290EE8C,21,"Direzione Polizia locale - Mobilità","RP-Manutenzione degli impianti semaforici; Gara 01_2019.",1,"PROCEDURA APERTA",10207.08,2019-07-04,contratti/impianti_semaforici-bilancio_2019-determinazione_a_contrarre_1567667464.pdf,2019-08-19,2019-08-27,10207.08
3606,ZD2292D3F8,21,"Direzione Polizia locale - Mobilità","LIQ.NE A SALDO DELLA RATA FINALE DELLA RC AUTO FLOTTA COMUNALE AG.2513",23,"AFFIDAMENTO DIRETTO",17155.00,2019-12-12,contratti/dd_2566-2019_1588697705.pdf,2019-08-18,2020-08-17,17155.00
3167,Z76296AD0E,1,"Direzione Affari Istituzionali","Acquisto n. 3 corone di alloro per cerimonie istituzionali (11 agosto 2019 - 2 e 4 novembre 2019)",23,"AFFIDAMENTO DIRETTO",163.63,2019-08-07,contratti/rossi-corone_ago.-nov.2019_1565949884.pdf,2019-08-11,2019-11-04,163.63
