id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
2331,Z3E1E274B6,23,"Direzione Manutenzioni - Patrimonio","INTERVENTI DI MANUTENZIONE PAVIMENTAZIONI PREGIATE RICADENTI NEL CENTRO URBANO",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",19899.23,2017-10-23,contratti/dd_aggiudicazione_definitiva_mepa_p.p._ok11_1509714158.pdf,2017-10-23,2017-11-30,0.00
2332,Z9B1E18317,23,"Direzione Manutenzioni - Patrimonio","INTERVENTI DI MANUTENZIONE DELLE STRADE COMUNALI RICADENTI NELLA ZONA NORD DELLA CITTA''",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",26692.87,2017-10-20,contratti/zona_nord_1509715458.pdf,2017-10-20,2017-12-06,0.00
2302,Z5C203E85E,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI -  AFFIDAMENTO INCARICO FUNZIONALE ALLA REALIZZAZIONE DI UN AUSILIO PER UN MINORE CON BISOGNI SPECIALI FREQUENTANTE UN SERVIZIO EDUCATIVO COMUNALE",23,"AFFIDAMENTO DIRETTO",6089.00,2017-10-13,,2017-10-16,2018-03-05,6089.00
2397,Z64205205A,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaci veterinari gara MEPA per 4° scorta medicinali cure intra moenia colleluna ",23,"AFFIDAMENTO DIRETTO",691.00,2017-11-30,,2017-10-16,2017-11-28,0.00
2438,ZEE204A4C0,3,"Direzione Attività Finanziarie","MANUTENZIONE STRAORDINARIA E PEZZI RICAMBIO MULETTO MAGAZZINO ECONOMALE",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",780.80,2017-10-13,contratti/determinazione_batterie_1515487325.pdf,2017-10-13,2017-10-23,780.80
2273,Z9E1FFD645,13,"Servizi Educativi e Scolastici","PICCOLI INTERVENTI DI MANUTENZIONE SUGLI EDIFICI DEI SERVIZI EDUCATIVI DEL TERRITORIO IVI INCLUSI GLI SPAZI ESTERNI. APPROVAZIONE SPESA PER UNA PORZIONE DI RECINZIONE DEL NIDO ARCOBALENO.",23,"AFFIDAMENTO DIRETTO",600.00,2017-09-25,,2017-10-12,2017-12-04,600.00
2274,Z281FFF341,13,"Servizi Educativi e Scolastici","INTERVENTI FUNZIONALI ALL’INNALZAMENTO DELLA SICUREZZA E DELLA SALUTE NEI LUOGHI DI LAVORO DI COMPETENZA DELLA DIREZIONE. INSTALLAZIONE E POSA IN OPERA DI COPRITERMOSIFONI E PROTEZIONI ANTITRAUMA PRESSO IL NIDO “CUCCIOLO” E IL NIDO “COCCINELLA”",23,"AFFIDAMENTO DIRETTO",4772.13,2017-09-25,,2017-10-12,2018-01-29,4772.13
2396,ZB92049481,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaci veterinari gara MEPA per 4° scorta medicinali cure intra moenia colleluna ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",15240.00,2017-11-30,,2017-10-12,2017-11-29,15083.91
2475,Z752122C7D,26,"Direzione Servizi culturali - Alta formazione","gestione Centro di Aggregazione Giovanile Blob",23,"AFFIDAMENTO DIRETTO",4600.00,2017-12-27,,2017-10-12,2017-12-31,4600.00
2476,Z452122D47,26,"Direzione Servizi culturali - Alta formazione","gestione Centro di Aggregazione Giovanile Mandela",23,"AFFIDAMENTO DIRETTO",2660.00,2017-12-27,,2017-10-12,2017-12-31,2660.00
2477,Z3D2122C1A,26,"Direzione Servizi culturali - Alta formazione","gestione Centro di Aggregazione Giovanile Macondo",23,"AFFIDAMENTO DIRETTO",1400.00,2017-12-27,,2017-10-12,2017-12-31,1400.00
2478,ZE02122CE5,26,"Direzione Servizi culturali - Alta formazione","gestione Centro di Aggregazione Giovanile Nuvole Verdi",23,"AFFIDAMENTO DIRETTO",4100.00,2017-12-27,,2017-10-12,2017-12-31,4100.00
2479,Z7F2122E34,26,"Direzione Servizi culturali - Alta formazione","gestione Centro di Aggregazione Giovanile Palmetta",23,"AFFIDAMENTO DIRETTO",1220.00,2017-12-27,,2017-10-12,2017-12-31,1220.00
2480,ZBB2122DB5,26,"Direzione Servizi culturali - Alta formazione","gestione Centro di Aggregazione Giovanile Pan Pot",23,"AFFIDAMENTO DIRETTO",4100.00,2017-12-27,,2017-10-12,2017-12-31,4100.00
2481,Z1A2122B7E,26,"Direzione Servizi culturali - Alta formazione","gestione Centro di Aggregazione Giovanile Sant''''Efebo",23,"AFFIDAMENTO DIRETTO",3920.00,2017-12-27,,2017-10-12,2017-12-31,3920.00
2674,Z5C1FAC7E9,20,"Direzione Affari Generali","Europe Direct - Fornitura servizi per evento L''''Unione fa la tua forza",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",10448.11,2017-10-14,contratti/3175_feis_1519128948.pdf,2017-10-11,2017-12-29,0.00
2604,7102109DBD,29,"Direzione Servizi sociali","SUPPORTO EDUCATIVO ALLE FAMIGLIE NELL''''''''''''''''''''''''''''''''''''''''''''''''''''''''''''''''AREA DOMICILIARE ALLARGATA (ASSISTENZA DOMICILIARE + LABORATORI)",7,"SISTEMA DINAMICO DI ACQUISIZIONE",313215.24,2017-10-10,contratti/d.d._a_contrarre_n._4316-16_1535459861.pdf,2017-10-10,,230624.18
2294,Z8C1EFFB2E,13,"Servizi Educativi e Scolastici","FORNITURA TESTI SCOLASTICI INGRANDITI PER IPOVEDENTI",23,"AFFIDAMENTO DIRETTO",2186.50,2017-10-11,contratti/segnatura-det._n._1370_del_02.05.2017_1507713496.pdf,2017-10-09,,2186.50
2534,za52037d90,3,"Direzione Attività Finanziarie","trasloco dipinti",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",1523.78,2017-10-09,contratti/determinazione_alis_1516019488.pdf,2017-10-09,2017-10-09,1523.78
2625,Z2C2031E33,21,"Direzione Polizia locale - Mobilità","Messa in sicurezza fabbricato ad uso residenziale ed area perimetrale.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1153.77,2017-10-06,contratti/dd_aggiudicazione_impegno_messa_in_sicurezza_rudere_prisciano2_1518710406.pdf,2017-10-06,2017-10-06,1153.77
2321,Z981C9C74C,23,"Direzione Manutenzioni - Patrimonio","Lavori di manutenzione dell''impianto elettrico della palestra dell''Istituto Felice Fatati.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",329.44,2017-10-31,contratti/det._3576_del_05.11.2016_1509438479.pdf,2017-10-05,2017-10-11,329.44
2395,ZA220284B2,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaci per cure intra moenia animali canile di colleluna medicinale ZITAC ",5,"DIALOGO COMPETITIVO",259.00,2017-11-30,,2017-10-04,2017-10-25,0.00
2050,ZDF1CCBDB5,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","prestazioni sanitarie veterinarie Extra moenia mesi ottobre 4 TRANCHES dott. LEPORINI",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",186885.00,2017-02-28,,2017-10-02,2017-10-31,0.00
2051,Z751CCBD92,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","prestazioni sanitarie veterinarie Extra moenia mesi ottobre 4TRANCHES dott. LAUDADIO",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",246721.00,2017-02-28,,2017-10-02,2017-10-31,0.00
2320,Z981C9C74C,23,"Direzione Manutenzioni - Patrimonio","Lavori per il ripristino della illuminazione presso l''aula di informatica ed il Corridoio della Scuola Aldo Moro.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",297.35,2017-10-30,contratti/det._3576_del_05.11.2016_1509366729.pdf,2017-10-02,2017-10-12,297.35
2335,ZB5209E742,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - PROGRAMMA DI AGGIORNAMENTO PER IL PERSONALE DEI SERVIZI PER LA PRIMA INFANZIA PUBBLICI E PRIVATI - ANNO 2017",23,"AFFIDAMENTO DIRETTO",200.00,2017-11-06,,2017-10-02,2017-11-14,200.00
2336,Z62209E675,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - PROGRAMMA DI AGGIORNAMENTO PER IL PERSONALE DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA PUBBLICI E PRIVATI ANNO 2017",23,"AFFIDAMENTO DIRETTO",400.00,2017-11-06,,2017-10-02,2017-11-07,400.00
2626,Z42201E770,21,"Direzione Polizia locale - Mobilità","Rimborso spese all''associazione di volontariato C.E.R.P.C. - convenzioni prot. 131295/2013 e prot. 84115/2015. ",23,"AFFIDAMENTO DIRETTO",4703.69,2017-10-02,,2017-10-02,2017-10-02,4703.69
2464,Z0C20B313A,26,"Direzione Servizi culturali - Alta formazione","OSPITALITA'' AUTORI/RELATORI IN BCT PRESSO ALBERGHI",23,"AFFIDAMENTO DIRETTO",250.00,2017-12-22,,2017-10-01,2017-12-31,0.00
2488,ZC41FB946D,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI : PROGETTO CINEMA E SCUOLA: PERCORSI DI EDUCAZIONE ALL''''IMMAGINE CINEMATOGRAFICA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",20995.00,2017-12-28,,2017-10-01,2018-02-20,20995.00
2419,Z671EF4F6E,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","servizio raccolta e smaltimento carcasse animali domestici 2017 e 2018 ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",2254.64,2017-12-01,,2017-09-29,2018-12-31,745.90
2436,ZB820189BE,3,"Direzione Attività Finanziarie","ACQUISTO ALIMENTI ED ARTICOLI VARI PER ASILI NIDO COMUNALI",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",950.00,2017-09-29,contratti/determifarmacia2017_1515662194.pdf,2017-09-29,2017-12-29,194.05
2518,Z652014354,3,"Direzione Attività Finanziarie","GARA MEPA TONER PER UFFICI COMUNALI ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",4465.25,2017-09-28,contratti/determinazionecomi_1515663566.pdf,2017-09-28,2017-10-27,4579.70
2519,Z0820175C2,3,"Direzione Attività Finanziarie","GARA mepa per consumabili stampa dell''''''''ente",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",711.40,2017-09-28,,2017-09-28,2017-10-28,876.91
2556,Z9220136F2,3,"Direzione Attività Finanziarie","servizio di facchinaggio Soc.Coop.Solco",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",203.90,2017-09-28,,2017-09-28,2017-10-08,203.90
2327,Z7B1E1C9E2,23,"Direzione Manutenzioni - Patrimonio","INTERVENTI DI MANUTENZIONE DELLE STRADE COMUNALI RICADENTI NELLA ZONA SUD DELLA CITTA''",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",30528.04,2017-09-25,contratti/dd_aggiudicazione_definitiva_mepa_zona_sud_ok1_1509704134.pdf,2017-09-25,2017-11-30,0.00
2264,Z801F1DD47,12,"Dipartimento Sviluppo","Fornitura servizi igienici a gestione chimica da posizionare in occasione delle tradizionali fiere cittadine - Triennio 2017-2019",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2400.00,2017-09-22,contratti/bagni_gestione_chimica_2017_2019_determina_a_contrarre_1505907952.pdf,2017-09-24,2019-02-14,1920.00
2265,Z281F1E103,12,"Dipartimento Sviluppo","Servizio antincendio in occasione delle tradizionali fiere cittadine - Anno 2017",23,"AFFIDAMENTO DIRETTO",8068.00,2017-09-22,contratti/servizi_fiere_2017_vvf_e_cri_determina_a_contrarre_1505977237.pdf,2017-09-24,2018-02-14,5008.00
2266,Z1C1F1DFBD,12,"Dipartimento Sviluppo","Servizio presenza ambulanza in occasione delle tradizionali fiere cittadine - Anno 2017",23,"AFFIDAMENTO DIRETTO",655.74,2017-09-22,contratti/servizi_fiere_2017_vvf_e_cri_determina_a_contrarre_1505977514.pdf,2017-09-24,2018-02-14,0.00
2401,Z7E1FFE52D,12,"Dipartimento Sviluppo","Sicurezza Fiere - Presidio 2° ambulanza in occasione della Fiera di San Matteo - Anno 2017",23,"AFFIDAMENTO DIRETTO",180.00,2017-09-24,contratti/2912_servizi_fiere_2017_ambulaif_1512055611.pdf,2017-09-24,2017-09-24,0.00
2408,Z5E1FFD1C4,12,"Dipartimento Sviluppo","Sicurezza Fiere - Lavori di scarico e movimentazione barriere in cemento (Circolari Safety and Security)",23,"AFFIDAMENTO DIRETTO",600.00,2017-09-21,contratti/determina_2907_acquisto_materiale_1512057262.pdf,2017-09-24,2017-09-24,600.00
2296,Z291FE83D9,26,"Direzione Servizi culturali - Alta formazione","Fornitura impianto elettrico per Micromondi",23,"AFFIDAMENTO DIRETTO",219.60,2017-10-12,,2017-09-23,2017-09-23,219.60
2297,ZC21FF0940,26,"Direzione Servizi culturali - Alta formazione","fornitura materiale di cancelleria per Micromondi - ordine MEPA",23,"AFFIDAMENTO DIRETTO",1784.32,2017-10-12,,2017-09-23,2017-09-23,0.00
2298,Z151FE8261,26,"Direzione Servizi culturali - Alta formazione","fornitura tavoli e sedie per Micromondi",23,"AFFIDAMENTO DIRETTO",844.63,2017-10-12,,2017-09-23,2017-09-23,0.00
2299,Z761FDF2E7,26,"Direzione Servizi culturali - Alta formazione","fornitura tipografica per Micromondi - acquisto su MEPA",23,"AFFIDAMENTO DIRETTO",854.00,2017-10-12,,2017-09-23,2017-09-23,0.00
2300,Z731FF57F7,26,"Direzione Servizi culturali - Alta formazione","spettacolo di animazione per Micromondi",23,"AFFIDAMENTO DIRETTO",793.00,2017-10-12,,2017-09-23,2017-09-23,0.00
2301,Z3B1FE84C7,26,"Direzione Servizi culturali - Alta formazione","fornitura servizi di trasporto per Micromondi",23,"AFFIDAMENTO DIRETTO",427.00,2017-10-12,,2017-09-23,2017-09-23,427.00
2326,Z981C9C74C,23,"Direzione Manutenzioni - Patrimonio","Lavori di manutenzione degli impianti elettrici eseguiti presso l''Ufficio Anagrafe, Ex Circ. Nord, Scuola XX Settembre, Scuola media Marconi ed elementare Matteotti",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1082.12,2017-11-03,contratti/det._3576_del_05.11.2016_1509702638.pdf,2017-09-22,2017-10-12,1082.12
2404,Z251FFD11C,12,"Dipartimento Sviluppo","Sicurezza Fiere - Acquisto e trasporto barriere a funzione antiterrorismo (Circolari Safety and Security)",23,"AFFIDAMENTO DIRETTO",9074.00,2017-09-21,contratti/determina_2907_acquisto_materiale_1512056229.pdf,2017-09-21,2017-09-24,9074.00
2406,ZD11FFD163,12,"Dipartimento Sviluppo","Sicurezza Fiere - Acquisto transenne metalliche (Circolari Safety and Security)",23,"AFFIDAMENTO DIRETTO",512.00,2017-09-21,contratti/determina_2907_acquisto_materiale_1512056755.pdf,2017-09-21,2017-09-24,512.00
2407,ZF61FFD18E,12,"Dipartimento Sviluppo","Sicurezza Fiere - Acquisto segnali via di esodo e frecce direzionali (Circolari Safety and Security)",23,"AFFIDAMENTO DIRETTO",463.00,2017-09-21,contratti/determina_2907_acquisto_materiale_1512057027.pdf,2017-09-21,2017-09-24,463.00
2429,Z961FF5798,3,"Direzione Attività Finanziarie","FOTOCOPIATRICE DIGITALE UFF. URBANISTICA MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",732.00,2017-09-20,contratti/determinafotocopiatoreverdepubblico_1515667675.pdf,2017-09-20,2017-09-30,732.00
2317,Z981C9C74C,23,"Direzione Manutenzioni - Patrimonio","Lavori di sostituzione pressostati a membrana della pompa antincendio, eseguiti presso la Scuola Vittorio Veneto.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",277.20,2017-10-24,contratti/det._3576_del_05.11.2016_1508850795.pdf,2017-09-15,2017-09-22,277.20
2555,ZA71FE3EDC,3,"Direzione Attività Finanziarie","Gara Me.Pa. manifesti per ufficio Elettorale",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",820.00,2017-09-14,,2017-09-14,2017-10-14,0.00
2275,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (1)",23,"AFFIDAMENTO DIRETTO",2729.53,2017-09-26,,2017-09-13,2017-09-23,2729.53
2276,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (2)",23,"AFFIDAMENTO DIRETTO",2237.35,2017-09-26,,2017-09-13,2017-09-23,2237.35
2278,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (3)",23,"AFFIDAMENTO DIRETTO",8667.77,2017-10-03,,2017-09-13,2017-09-28,8667.77
2279,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (4)",23,"AFFIDAMENTO DIRETTO",5287.07,2017-10-03,,2017-09-13,2017-10-03,5287.07
2280,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (5)",23,"AFFIDAMENTO DIRETTO",7484.71,2017-10-03,,2017-09-13,2017-10-03,7484.71
2282,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (7)",23,"AFFIDAMENTO DIRETTO",3183.15,2017-10-04,contratti/cedole_librarie_2018_2019_1537887956.pdf,2017-09-13,2017-10-04,3183.15
2283,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (8)",23,"AFFIDAMENTO DIRETTO",2142.35,2017-10-04,contratti/cedole_librarie_2018_2019_1537887992.pdf,2017-09-13,2017-10-04,2142.35
2284,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (9)",23,"AFFIDAMENTO DIRETTO",4939.44,2017-10-05,,2017-09-13,2017-10-03,4939.44
2285,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (10)",23,"AFFIDAMENTO DIRETTO",2551.80,2017-10-05,,2017-09-13,2017-10-03,2551.80
2286,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (11)",23,"AFFIDAMENTO DIRETTO",5841.50,2017-10-05,,2017-09-13,2017-10-04,5841.50
2287,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (12) ",23,"AFFIDAMENTO DIRETTO",5011.46,2017-10-06,,2017-09-13,2017-10-03,5011.46
2288,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (13)",23,"AFFIDAMENTO DIRETTO",3246.12,2017-10-06,,2017-09-13,2017-10-04,3246.12
2289,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (14)",23,"AFFIDAMENTO DIRETTO",4589.06,2017-10-06,,2017-09-13,2017-10-05,4589.06
2291,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017- 2018 (15)",23,"AFFIDAMENTO DIRETTO",13194.01,2017-10-10,,2017-09-13,2017-10-05,13194.01
2292,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (16)",23,"AFFIDAMENTO DIRETTO",2870.57,2017-10-10,,2017-09-13,1970-01-01,2870.57
2293,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (17)",23,"AFFIDAMENTO DIRETTO",6912.51,2017-10-10,,2017-09-13,2017-10-07,6912.51
2295,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (18)",23,"AFFIDAMENTO DIRETTO",5420.78,2017-10-11,,2017-09-13,2017-10-10,5420.78
2304,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (19)",23,"AFFIDAMENTO DIRETTO",4639.89,2017-10-17,,2017-09-13,2017-10-11,4639.89
2305,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (20)",23,"AFFIDAMENTO DIRETTO",2135.86,2017-10-17,,2017-09-13,2017-10-06,2135.86
2306,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (21)",23,"AFFIDAMENTO DIRETTO",2816.64,2017-10-17,,2017-09-13,2017-10-12,2816.64
2307,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (22)",23,"AFFIDAMENTO DIRETTO",844.51,2017-10-18,,2017-09-13,2017-10-14,844.51
2308,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (23)",23,"AFFIDAMENTO DIRETTO",2613.43,2017-10-18,,2017-09-13,2017-10-16,2613.43
2309,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (24)",23,"AFFIDAMENTO DIRETTO",2381.79,2017-10-18,,2017-09-13,2017-10-17,2381.79
2313,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (25)",23,"AFFIDAMENTO DIRETTO",8348.63,2017-10-24,,2017-09-13,2017-10-13,8348.63
2314,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (26)",23,"AFFIDAMENTO DIRETTO",3418.09,2017-10-24,,2017-09-13,2017-10-18,3418.09
2315,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (27)",23,"AFFIDAMENTO DIRETTO",47.72,2017-10-24,,2017-09-13,2017-10-18,47.72
2316,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (28)",23,"AFFIDAMENTO DIRETTO",460.89,2017-10-24,,2017-09-13,2017-10-19,460.89
2324,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (29)",23,"AFFIDAMENTO DIRETTO",583.33,2017-10-31,,2017-09-13,2017-10-30,583.33
2333,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (33)",23,"AFFIDAMENTO DIRETTO",682.93,2017-11-06,,2017-09-13,2017-11-04,682.93
2328,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (30)",23,"AFFIDAMENTO DIRETTO",119.47,2017-11-03,,2017-09-13,2017-10-25,119.47
2329,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (31)",23,"AFFIDAMENTO DIRETTO",2655.15,2017-11-03,,2017-09-13,2017-10-26,2655.15
2330,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (32)",23,"AFFIDAMENTO DIRETTO",48.64,2017-11-03,,2017-09-13,2017-11-02,48.64
2334,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (34)",23,"AFFIDAMENTO DIRETTO",2885.68,2017-11-06,,2017-09-13,2017-10-31,2885.68
2340,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (35)",23,"AFFIDAMENTO DIRETTO",765.07,2017-11-08,,2017-09-13,2017-11-07,765.07
2341,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (36)",23,"AFFIDAMENTO DIRETTO",1003.59,2017-11-09,,2017-09-13,2017-11-07,1003.59
2357,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (37)",23,"AFFIDAMENTO DIRETTO",8240.89,2017-11-24,,2017-09-13,2017-11-09,8240.89
2358,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (38)",23,"AFFIDAMENTO DIRETTO",1802.10,2017-11-24,,2017-09-13,2017-10-24,1802.10
2359,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (39)",23,"AFFIDAMENTO DIRETTO",3715.86,2017-11-24,,2017-09-13,2017-10-31,3715.86
2360,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (40)",23,"AFFIDAMENTO DIRETTO",1652.90,2017-11-24,,2017-09-13,2017-10-26,1652.90
2361,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (41)",23,"AFFIDAMENTO DIRETTO",2119.91,2017-11-24,,2017-09-13,2017-10-31,2119.91
2362,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (42)",23,"AFFIDAMENTO DIRETTO",3307.39,2017-11-24,,2017-09-13,2017-10-31,3307.39
2422,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (43)",23,"AFFIDAMENTO DIRETTO",1523.08,2017-12-04,,2017-09-13,2017-11-23,1523.08
2423,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (44)",23,"AFFIDAMENTO DIRETTO",106.48,2017-12-04,,2017-09-13,2017-11-28,106.48
2425,0000000000,13,"Servizi Educativi e Scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (45)",23,"AFFIDAMENTO DIRETTO",588.24,2017-12-07,,2017-09-13,2017-11-29,588.24
2426,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (46)",23,"AFFIDAMENTO DIRETTO",21.47,2017-12-07,,2017-09-13,2017-11-10,21.47
