id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
983,"Z1A15D5A95 ",6,"LL.PP. - Realizzazione e Gestione Servizi","Fornitura Gadget per Evento E-One - Cascata delle Marmore ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",4110.00,2015-12-17,,2015-09-01,2015-09-18,0.00
995,ZD51482FEE,6,"LL.PP. - Realizzazione e Gestione Servizi","SEGNALETICA DI  DISCIPLINA E/O DIVIETO CONDUZIONE CANI",7,"SISTEMA DINAMICO DI ACQUISIZIONE",2910.00,2015-12-18,,2015-09-01,2015-09-30,0.00
1044,"Z0E167FA1C ",6,"LL.PP. - Realizzazione e Gestione Servizi","Lavori di manutenzione sul territorio Comunale ",23,"AFFIDAMENTO DIRETTO",2325.08,2015-12-24,,2015-09-01,2015-09-15,0.00
1002,Z0F161C11E,4,"Edilizia Privata - Suape e Ambiente","Rimozione e smaltimento fanghi depositati nella vasca del percolato della ex discarica R.S.U. di Voc. Valle ",23,"AFFIDAMENTO DIRETTO",3170.80,2015-12-18,,2015-08-31,2015-08-31,3487.88
844,Z1112A8651,15,Urbanistica,"Piazza Tacito - progettazione e la fornitura di n. 3 mappe tattili per non vedenti ed ipovedenti omologate dalle associazioni dei non vedenti (I.N.M.A.C.I.)",23,"AFFIDAMENTO DIRETTO",4446.00,2015-11-17,contratti/d_d_mappe_tattili_1453275764.pdf,2015-08-28,2015-10-01,4446.00
720,Z1815CAD7B,5,"Innovazione P.A. - Ict e Tributi","Manutenzione e assistenza annuale gestione documentale informatica anno 2015 - sistematica",23,"AFFIDAMENTO DIRETTO",10736.00,2015-10-01,,2015-08-26,2015-12-31,10736.00
731,ZCE1572F85,15,Urbanistica,"P.I.T. - Progetto Integrato Territoriale - Lavori per la realizzazione del PARCHEGGIO STAZIONE - 1° stralcio funzionale. LAVORI COMPLEMENTARI",23,"AFFIDAMENTO DIRETTO",42982.89,2015-10-12,contratti/d_d_parcheggio_stazione_1453108916.pdf,2015-08-25,2015-09-15,42982.89
954,XB2158FF94,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione straordinaria sulla copertura della Scuola media Leonardo da Vinci.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",4274.32,2015-12-11,,2015-08-25,2015-09-09,4274.32
904,XDA158FF93,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione straordinaria della copertura della Scuola di Cesi Stazione.",23,"AFFIDAMENTO DIRETTO",1480.49,2015-11-30,,2015-08-20,2015-09-10,1480.49
722,X12158FF98,7,"Gestione e Manutenzione Patrimonio Immobiliare","Servizio di verifica e ripristino funzionalità impianti elettrici presso immobili ed impianti sportivi",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",271.35,2015-10-01,,2015-08-20,2015-08-27,271.35
1240,Z88164A3AB,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di stasamento canaletta acqua Scuola Acquasparsa e scavo e rinterro per perdita acqua Scuola via Brecciaiolo ",23,"AFFIDAMENTO DIRETTO",1715.26,2015-09-23,,2015-08-18,2015-09-08,1715.26
879,Z9115986D0,17,"U.O. Gabinetto del Sindaco","fornitura divise estive per autisti di rappresentanza",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",998.36,2015-11-23,,2015-08-12,2016-04-30,998.36
1000,"Z6E15D4CF2 ",6,"LL.PP. - Realizzazione e Gestione Servizi","Lavori di ristrutturazione dell'ex convento di Santa Cecilia in Collescipoli - Terni. Attuazione alle pescrizioni dei VV.FF.ai fini dell'ottenimento del certificato prevenzione incendi. ",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",6975.06,2015-12-18,,2015-08-12,2015-08-20,0.00
878,ZC815669CF,17,"U.O. Gabinetto del Sindaco","acquisto corona per 72° anniversario Bombardamenti Città di Terni 11 agosto 2015",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",61.82,2015-11-23,,2015-08-11,2015-08-11,61.82
610,"Z011596AC9 ",13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - fornitura abbonamenti gratuiti trasporto scolastico 2015-2016 ",23,"AFFIDAMENTO DIRETTO",4632.37,2015-07-30,,2015-08-10,2016-06-30,3843.63
656,Z8E15A4437,7,"Gestione e Manutenzione Patrimonio Immobiliare","Fornitura di tastiera aggiuntiva ethernet compatibile Avaya",23,"AFFIDAMENTO DIRETTO",157.31,2015-08-26,,2015-08-10,2015-08-10,157.31
1096,Z4D1614795,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori adeguamento igienico sanitario dei servizi igienici della scuola Materna Aula Verdi sita in Terni Via Liutprando, 28/g, al fine di renderli idonei ad ospitare la nuova sezione della scuola Materna Montessori.",23,"AFFIDAMENTO DIRETTO",7542.03,2015-10-05,contratti/affidamento_asso_1451566433.pdf,2015-08-07,2015-09-09,7542.03
623,Z02159D9D9,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - ACQUISTO DI MATERIALE DIDATTICO PER LA SCI AULA VERDE",23,"AFFIDAMENTO DIRETTO",78.60,2015-08-04,,2015-08-03,,0.00
702,XBD158FF9A,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di revisione dei servizi igienici presso la Palazzina ""Ex Foresteria""",23,"AFFIDAMENTO DIRETTO",573.77,2015-09-25,,2015-08-03,2015-08-28,573.77
833,Z99170279E,7,"Gestione e Manutenzione Patrimonio Immobiliare","SERVIZIO DI MANUTENZIONE E PULIZIA DELLE AREE A VERDE PUBBLICO RICADENTI NEL LOTTO 1 - MESI DA AGOSTO A OTTOBRE 2015 ",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",20063.78,2015-11-13,,2015-08-03,2015-10-31,20063.78
779,Z7D158DEAA,3,"Direzione Attività Finanziarie","nserzioni utenze telefoniche municipio relative anno 2014",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",750.00,2015-10-01,,2015-07-28,2015-08-08,750.00
778,ZB315896F0,3,"Direzione Attività Finanziarie","riparazione archivio rotante per servizi demografici",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",540.00,2015-10-01,,2015-07-27,2015-08-07,540.00
777,Z76157C74E,3,"Direzione Attività Finanziarie","LAVORI DI FACCHINAGGIO PER ALLESTIMENTO E DISALLESTIMENTO SEGGI ELETTORALI CONSULTAZIONI REGIONALI DEL 31/05/2015",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",700.00,2015-10-01,,2015-07-22,2015-08-03,700.00
600,Z1D1567B73,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - Fornitura testo scolastico ingrandito",23,"AFFIDAMENTO DIRETTO",499.00,2015-07-16,,2015-07-16,2015-09-10,489.60
877,Z8D156435B,17,"U.O. Gabinetto del Sindaco","acquisto manifesti per concerto Altoforno 12.9.2015",7,"SISTEMA DINAMICO DI ACQUISIZIONE",159.00,2015-11-23,,2015-07-15,2015-08-04,159.00
775,Z9E155346D,3,"Direzione Attività Finanziarie","fornitura ed installazione multifunzione Dirigente Contratti - Mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",187.50,2015-10-01,,2015-07-09,2015-07-20,187.50
776,ZEE155375C,3,"Direzione Attività Finanziarie","sostituzione monitor presso Comando P.M. Ordine Mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",97.50,2015-10-01,,2015-07-09,2015-07-20,97.50
933,"Z07156DC78 ",6,"LL.PP. - Realizzazione e Gestione Servizi","Lavori di manutenzione ordinaria urgente al Canile di Colleluna, consistenti nella realizzazione di cestelli di separazione di materiale solido nei pozzetti presenti sui cinodromi al fine di evitare l’apporto all’interno della rotostacciatrice e rimuovere",23,"AFFIDAMENTO DIRETTO",1042.72,2015-12-04,,2015-07-09,2015-07-10,0.00
772,Z091550276,3,"Direzione Attività Finanziarie","scarpe per usciere. MEPA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",72.00,2015-10-01,,2015-07-08,2015-07-18,72.00
773,Z281550EBD,3,"Direzione Attività Finanziarie","cinturoni in pelle PM. MEPA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",490.00,2015-10-01,,2015-07-08,2015-07-18,490.00
774,ZE8155099F,3,"Direzione Attività Finanziarie","scarpe estive P.M. MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",115.00,2015-10-01,,2015-07-08,2015-07-18,115.00
597,ZC71545816,5,"Innovazione P.A. - Ict e Tributi","Integrazione impianto di videosorveglianza",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",21524.00,2015-07-08,,2015-07-06,2015-08-31,15867.79
647,Z0F15C2F84,15,Urbanistica,"REALIZZAZIONE NUCLEO SERVIZI FIATAUTONOMY - Opere edili di finitura interne.  LAVORI COMPLEMENTARI",23,"AFFIDAMENTO DIRETTO",11273.90,2015-08-26,contratti/determina_284_2015_1452848919.pdf,2015-07-06,2015-07-20,11273.90
767,ZCD1544AFF,3,"Direzione Attività Finanziarie","sostituzione monitor presso Ufficio Decentramento MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",89.84,2015-10-01,,2015-07-06,2015-07-16,89.84
769,ZF815454A0,3,"Direzione Attività Finanziarie","articoli vari per Nidi Comunali Ditta A.S.F.M.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",114.14,2015-10-01,,2015-07-06,2015-07-16,114.14
770,Z9E15454E1,3,"Direzione Attività Finanziarie","rticoli vari per Nidi Comunali Ditta A.S.F.M.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",104.52,2015-10-01,,2015-07-06,2015-07-16,104.52
771,ZD01546742,3,"Direzione Attività Finanziarie","materiale cartaceo per il centro stampa comunale Ditta Comitalia ordine diretto MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3435.30,2015-10-01,,2015-07-06,2015-07-16,3435.30
708,X8A158FF95,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione straordinaria sulla copertura della palestra della Scuola media Leonardo da Vinci.",23,"AFFIDAMENTO DIRETTO",1980.00,2015-09-28,,2015-07-03,2015-08-05,1980.00
766,Z8F153FE7A,3,"Direzione Attività Finanziarie","allestimento e disallestimento seggi elettorali per elezioni regionali del 31/05/2015 Soc.coop Euroservice",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",8000.00,2015-10-01,,2015-07-03,2015-07-13,0.00
581,ZB114E9C47,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI",23,"AFFIDAMENTO DIRETTO",1640.05,2015-07-01,,2015-07-01,2015-09-11,1640.05
840,Z141702616,7,"Gestione e Manutenzione Patrimonio Immobiliare","SERVIZIO DI MANUTENZIONE E PULIZIA DELLE AREE A VERDE DEL CIMITERO URBANO DI TERNI - MESI DA LUGLIO A DICEMBRE 2015",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",22352.46,2015-11-13,,2015-07-01,2015-12-31,0.00
893,X7B137BC17,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori per opere di rasatura, tinteggiatura zoccolo e pareti presso i locali della Scuola Vittorio Veneto.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",2288.50,2015-11-26,,2015-07-01,2015-07-17,2288.50
1006,ZEF14FB7AD,6,"LL.PP. - Realizzazione e Gestione Servizi","SERVIZIO DI DISINFESTAZIONE ADULTICIDA NEL TERRITORIO DEL COMUNE DI TERNI",7,"SISTEMA DINAMICO DI ACQUISIZIONE",3990.00,2015-12-18,,2015-07-01,2015-07-31,0.00
1009,Z5A14FC862,6,"LL.PP. - Realizzazione e Gestione Servizi","DELARVAZIONE PRESSO I CIMITERI MUNICIPALI TOTALE 8",7,"SISTEMA DINAMICO DI ACQUISIZIONE",750.00,2015-12-18,,2015-07-01,2015-07-31,0.00
580,Z4A14F00F5,11,"Servizi Culturali e Sociali","promozione Anfiteatro Estate",23,"AFFIDAMENTO DIRETTO",360.00,2015-06-30,,2015-06-29,2015-07-16,0.00
765,Z53152ED6C,3,"Direzione Attività Finanziarie","sostituzione fax presso la direzione finanziaria ordine mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",109.00,2015-10-01,,2015-06-29,2015-07-09,109.00
586,6232073554,14,"Sviluppo Economico e Aziende","IDEAZ., PROGETTAZ., REALIZZAZ. E PROMOZ EVENTI DI ANIMAZIONE 2015-2017",1,"PROCEDURA APERTA",32000.00,2015-07-03,,2015-06-27,2016-01-06,25600.00
557,ZF714B2FFA,3,"Direzione Attività Finanziarie","perforatore fogli occorrente all'ufficio Stipendi Ditta Comitalia srl Ordinativo Mepa",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",35.00,2015-06-04,,2015-06-25,2015-06-05,0.00
660,ZC715BA4DC,11,"Servizi Culturali e Sociali","Affidamento gestione progetto ",23,"AFFIDAMENTO DIRETTO",500.00,2015-08-31,,2015-06-25,2015-07-16,500.00
642,Z1815BA4C1,11,"Servizi Culturali e Sociali","Affidamento incarico per la realizzazione di un corso estivo di lingua italiana per minori immigrati giugno - settembre 2015",23,"AFFIDAMENTO DIRETTO",2112.00,2015-08-25,,2015-06-24,2015-09-04,2112.00
763,ZE91519F50,3,"Direzione Attività Finanziarie","allestimento e disallestimento seggi elettorali per elezioni regionali del 31/05/2015",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",700.00,2015-10-01,,2015-06-23,2015-07-03,700.00
764,Z64151A69B,3,"Direzione Attività Finanziarie","allestimento e disallestimento seggi elettorali per elezioni regionali del 31/05/2015 Soc.coop.So.l.co",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",8000.00,2015-10-01,,2015-06-23,2015-07-03,8000.00
506,Z13148CF6C,15,Urbanistica,"Interventi di completamento e riqualificazione centro per l''Autonomia Fiatautonomy e Ciclodromo R.Perona. Sostituzione griglie raccolta acque meteoriche.",23,"AFFIDAMENTO DIRETTO",5513.93,2015-05-14,contratti/determina_284_2015_1452848968.pdf,2015-06-22,2015-06-29,5513.93
579,ZDC14F001C,11,"Servizi Culturali e Sociali","stampa depliant Anfiteatro Estate - ordine MEPA",23,"AFFIDAMENTO DIRETTO",753.90,2015-06-30,,2015-06-22,2015-06-25,0.00
603,Z9D15577CF,15,Urbanistica,"RIQUALIFICAZIONE CICLODROMO R. PERONA. LAVORI DA FABBRO.",23,"AFFIDAMENTO DIRETTO",3295.41,2015-07-22,contratti/determina_284_2015_1452849049.pdf,2015-06-22,2015-06-26,3295.41
604,ZB91557783,15,Urbanistica,"RIQUALIFICAZIONE CICLODROMO R. PERONA. LAVORI EDILI",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",2946.06,2015-07-22,contratti/determina_284_2015_1452849098.pdf,2015-06-22,2015-06-26,2946.06
762,ZA515163CE,3,"Direzione Attività Finanziarie","quotidiano informazione giuridica on line Ditta DBI srl",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",504.00,2015-10-01,,2015-06-22,2015-06-30,504.00
886,XF3137BC14,7,"Gestione e Manutenzione Patrimonio Immobiliare","Fornitura di cassetta Stanley per la dotazione degli operai del Comune.",23,"AFFIDAMENTO DIRETTO",42.46,2015-11-26,,2015-06-22,2015-06-23,42.46
759,Z621512E73,3,"Direzione Attività Finanziarie","manutenzione fotocopiatrici Canon. Gara RDO MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",8400.00,2015-10-01,,2015-06-20,2015-06-30,0.00
760,Z291512FC1,3,"Direzione Attività Finanziarie","manutenzione fotocopiatrici Ricoh. Gara RDO MEPA dd  n. 2534/2015",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",10919.00,2015-10-01,contratti/determinazionefotocopiatricigestetner2015_1515517316.pdf,2015-06-20,2015-06-30,1612.43
761,Z7515130A1,3,"Direzione Attività Finanziarie","manutenzione attrezzature da ufficio. Gara RDO MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",1000.00,2015-10-01,,2015-06-20,2015-06-30,353.80
905,X20137BC13,7,"Gestione e Manutenzione Patrimonio Immobiliare","Fornitura di cassetta di attrezzi, punte trapano, copie chiavi, targhette, cappellotti, tester e guanti per la dotazione degli operai del Comune.",23,"AFFIDAMENTO DIRETTO",69.19,2015-11-30,,2015-06-19,2015-06-22,69.19
568,Z74150BAB4,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - ISTALLAZIONE DI UN VENTILATORE DA SOFFITTO IN DOTAZIONE C/O LA SCI RATAPLAN.",23,"AFFIDAMENTO DIRETTO",90.00,2015-06-18,,2015-06-18,2015-06-30,90.00
876,ZAB15312DE,17,"U.O. Gabinetto del Sindaco","noleggio bus con conducente Roma Fiumicino - Terni e viceversa per trasporto bambini bielorussi  giugno/luglio 2015",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",818.18,2015-11-23,,2015-06-17,2015-07-17,818.18
1243,"Z22150748F ",7,"Gestione e Manutenzione Patrimonio Immobiliare","Acquisto tosaerba e lama tosasiepe per giardinieri A.C. ",23,"AFFIDAMENTO DIRETTO",469.00,2015-06-17,,2015-06-17,2015-06-17,469.00
567,Z3D14FCB5A,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI MATERIALE VARIO E DI DOCUMENTAZIONE PER ALCUNI SEC",23,"AFFIDAMENTO DIRETTO",587.41,2015-06-16,,2015-06-16,2015-08-31,587.41
756,ZEF14FF186,3,"Direzione Attività Finanziarie","refil punti metallici per stamperia con installazione. MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",163.00,2015-10-01,,2015-06-16,2015-06-26,163.00
757,Z2C1501FFE,3,"Direzione Attività Finanziarie","facchinaggi ordinati dal Tribunale di Terni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1500.00,2015-10-01,,2015-06-16,2015-06-26,0.00
758,Z2C1501FFE,3,"Direzione Attività Finanziarie","facchinaggi ordinati dal Tribunale di Terni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1500.00,2015-10-01,,2015-06-16,2015-06-26,0.00
755,ZE014FA4ED,3,"Direzione Attività Finanziarie","manutenzione apparati telefonici e rete",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3025.63,2015-10-01,,2015-06-15,2015-07-15,3025.63
873,Z3A14DAD53,17,"U.O. Gabinetto del Sindaco","acquisto corone per cerimonia del 13 giugno 2015 Festa della Liberazione di Terni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",247.27,2015-11-23,,2015-06-13,2015-06-13,247.27
874,Z9B14DADFA,17,"U.O. Gabinetto del Sindaco","acquisto manifesti per cerimonia del 13 giugno 2015 Festa della Liberazione di Terni",7,"SISTEMA DINAMICO DI ACQUISIZIONE",286.00,2015-11-23,,2015-06-13,2015-06-13,286.00
569,ZBD14F23E0,1,"Direzione Affari Istituzionali","COPERTURA ASSICURATIVA RC PER VISITA RIFUGI ANTIAEREI DEL 13.06.2015",23,"AFFIDAMENTO DIRETTO",150.00,2015-06-18,,2015-06-12,2015-06-13,150.00
846,X12158FF98,7,"Gestione e Manutenzione Patrimonio Immobiliare","Servizio di verifica e ripristino funzionalità impianti elettrici presso immobili ed impianti sportivi.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",274.75,2015-11-16,,2015-06-11,2015-06-18,274.75
847,X12158FF98,7,"Gestione e Manutenzione Patrimonio Immobiliare","servizio di verifica e ripristino funzionalità impianti elettrici presso immobili ed impianti sportivi.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",366.38,2015-11-17,,2015-06-11,2015-06-15,366.38
848,X12158FF98,7,"Gestione e Manutenzione Patrimonio Immobiliare","servizio di verifica e ripristino funzionalità impianti elettrici presso immobili ed impianti sportivi.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",574.87,2015-11-17,,2015-06-11,2015-06-16,574.87
850,X12158FF98,7,"Gestione e Manutenzione Patrimonio Immobiliare","servizio di verifica e ripristino funzionalità impianti elettrici presso immobili ed impianti sportivi.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",224.84,2015-11-17,,2015-06-11,2015-06-16,224.84
852,X12158FF98,7,"Gestione e Manutenzione Patrimonio Immobiliare","Servizio di verifica e ripristino funzionalità impianti elettrici presso immobili ed impianti sportivi.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",116.80,2015-11-17,,2015-06-11,2015-06-17,116.80
883,X12158FF98,7,"Gestione e Manutenzione Patrimonio Immobiliare","servizio di verifica e ripristino funzionalità impianti elettrici presso immobili ed impianti sportivi.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",612.13,2015-11-24,,2015-06-11,2015-06-22,612.13
907,XE5158FF99,7,"Gestione e Manutenzione Patrimonio Immobiliare","Fornitura materiali per il servizio di verifica e ripristino funzionalità serramenti di immobili ed impianti sportivi.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",155.34,2015-11-30,,2015-06-11,2015-06-19,155.34
908,XE5158FF99,7,"Gestione e Manutenzione Patrimonio Immobiliare","Fornitura materiali per il servizio di verifica e ripristino funzionalità serramenti di immobili ed impianti sportivi.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",181.95,2015-11-30,,2015-06-11,2015-06-15,181.95
909,XE5158FF99,7,"Gestione e Manutenzione Patrimonio Immobiliare","Fornitura materiali per il servizio di verifica e ripristino funzionalità serramenti di immobili ed impianti sportivi.",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",58.04,2015-11-30,,2015-06-11,2015-06-12,58.04
594,ZEA14EB186,5,"Innovazione P.A. - Ict e Tributi","Acquisizione servizio POS virtuale",23,"AFFIDAMENTO DIRETTO",480.00,2015-07-08,,2015-06-10,2015-07-31,480.00
595,Z4E14ED9D6,5,"Innovazione P.A. - Ict e Tributi","Gestione kit delle firme digitali",23,"AFFIDAMENTO DIRETTO",983.61,2015-07-08,,2015-06-10,2015-12-31,981.62
596,Z8514ED9F4,5,"Innovazione P.A. - Ict e Tributi","Unimatica - Conservazione a norma dei documenti digitali",23,"AFFIDAMENTO DIRETTO",1229.82,2015-07-08,,2015-06-10,2015-07-31,1265.82
754,Z7214ECA0C,3,"Direzione Attività Finanziarie","TRASPORTO DISABILI DA PARTE DELLA SOC.CMT NEL GIORNO 31/05/2015 (ELEZIONI REGIONALI)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",600.00,2015-10-01,,2015-06-10,2015-06-30,600.00
935,"Z7015B672C ",6,"LL.PP. - Realizzazione e Gestione Servizi","Ordinanza Sindacale contigibile ed urgente n.64279 del 14.05.2015. Demolizione porzione di muro di proprietà del Comune di Terni in loc. Carburo- Collestatte piano. ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2650.00,2015-12-07,,2015-06-10,2015-06-13,0.00
1054,Z8C17A9CB7,4,"Edilizia Privata - Suape e Ambiente","Caratterizzazione del percolato e dei fanghi ex discarica Voc. Valle",23,"AFFIDAMENTO DIRETTO",460.00,2015-12-29,,2015-06-10,2015-07-14,562.00
751,ZAF14E5816,3,"Direzione Attività Finanziarie","lavori di facchinaggio per allestimento seggi elettorali in occasione delle elezioni regionali del 31/05/2011 Ditta Bernardi Francesco s.r.l.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",8000.00,2015-10-01,,2015-06-09,2015-07-09,0.00
752,ZA814E8448,3,"Direzione Attività Finanziarie","carpe per Polizia Municipale. MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",115.00,2015-10-01,,2015-06-09,2015-06-19,115.00
753,ZA814E8448,3,"Direzione Attività Finanziarie","carpe per Polizia Municipale. MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",115.00,2015-10-01,,2015-06-09,2015-06-19,115.00
928,"Z0714CBD17 ",6,"LL.PP. - Realizzazione e Gestione Servizi","ORGANIZZAZIONE E GESTIONE KICK-OFF MEETING DEL PROGETTO E-O.N.E. IN PROGRAMMA A MALAGA ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",6000.00,2015-12-01,,2015-06-09,2015-06-12,0.00
634,Z6715576FB,15,Urbanistica,"Ripristino dei luoghi a seguito dello spostamento del fabbricato in legno in località Collescipoli. LAVORI COMPLEMENTARI",23,"AFFIDAMENTO DIRETTO",2017.50,2015-08-17,contratti/determina_284_2015_1452849140.pdf,2015-06-08,2015-06-12,2017.50
768,ZDC15453F1,3,"Direzione Attività Finanziarie","articoli vari occorrenti per i Nidi Comunali Ditta A.S.F.M.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",120.60,2015-10-01,,2015-06-06,2015-07-16,120.60
745,ZC714DB7E0,3,"Direzione Attività Finanziarie","otoli carta plotter per urbanistica Mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",57.60,2015-10-01,,2015-06-05,2015-06-15,57.60
746,ZCE14DBFA5,3,"Direzione Attività Finanziarie","vestiario per dipendenti comunali. Elet. . MEPA",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",147.07,2015-10-01,,2015-06-05,2015-06-15,147.07
748,Z6814DC773,3,"Direzione Attività Finanziarie","fornitura armadio ufficio artigiani ordine mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",250.00,2015-10-01,,2015-06-05,2015-06-15,250.00
749,Z9914DC8E4,3,"Direzione Attività Finanziarie","computer e software per SAL. MEPA RDO",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",985.00,2015-10-01,,2015-06-05,2015-06-15,0.00
750,Z7B14DCF83,3,"Direzione Attività Finanziarie","scanner per salone anagrafe Mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",286.00,2015-10-01,,2015-06-05,2015-06-15,286.00
620,Z6714CE3B6,4,"Edilizia Privata - Suape e Ambiente","Fornitura kg 200 sepiolite ufficio di Protezione Civile ",23,"AFFIDAMENTO DIRETTO",126.00,2015-08-03,,2015-06-04,2015-06-04,126.00
744,Z5D14D760C,3,"Direzione Attività Finanziarie","vestiario per Polizia Municipale. MEPA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",225.00,2015-10-01,,2015-06-04,2015-06-14,0.00
821,ZE814D87E7,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - ACQUISTO LIBRI PER LE NECESSITA' DEL SERVIZIO ""LABORART""",23,"AFFIDAMENTO DIRETTO",74.00,2015-06-04,,2015-06-04,2015-09-16,74.50
